mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0199152350501615,0.53326240704406,152,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0231787768459414,0.534343238777751,120,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0324048687141851,0.538208644958528,121,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0279543494145726,0.540607487741383,527,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0192982541762602,0.541732742249456,382,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0206120598304748,0.544639887973223,640,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0318928705542258,0.549044378182358,359,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0242783970314644,0.550695159672146,103,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0235404204665789,0.551541961800651,681,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0821153239705399,0.552229347078199,131,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0226532292052416,0.561173999582398,362,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0223979124452591,0.561729309946312,572,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0183202117308821,0.570813667204708,562,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.02169220023922,0.571045665098592,289,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0214091735280312,0.571581949562488,70,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0313326712540174,0.571607562285581,67,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0319227000974577,0.571893313840541,548,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0215669033111638,0.571901440833661,146,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0205469495806382,0.574669254516556,87,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0206414468535726,0.574787446349056,435,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0198413363591206,0.576237745164849,625,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0175788743072155,0.577784266388524,155,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0213347215271894,0.583107498869222,71,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0196777496110098,0.585160467312984,460,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0190487522327876,0.585676011497114,93,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0204807759515151,0.586405672668606,183,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0193676390368569,0.589092710011839,626,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0190306737635642,0.589837281098903,561,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0180864955661198,0.589894073125766,542,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0273542777177132,0.590460285315318,254,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0393804700374994,0.591997743415858,83,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0194830386650145,0.59236784168073,112,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0181774542756146,0.593649686090043,446,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0224846860558647,0.596262130908568,534,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0199158363204168,0.598982069120499,2,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0175729938727427,0.599734464078679,445,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0379670055138405,0.599853934134716,171,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0174912214881559,0.615016004168118,81,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.036219407795368,0.615915774284716,172,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0352425455836872,0.620119499804584,305,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0222686939610357,0.621333989445842,544,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0173865419395698,0.622873727391404,669,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0172648588564136,0.625566539102402,499,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0180545786253012,0.627769795948628,127,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0182641658238363,0.630017877355757,528,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0180702851926783,0.630417410379816,605,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0237828002374314,0.633789580220519,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0172537733159207,0.636381757623551,628,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0357390978656449,0.636550919368341,140,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0168201286984042,0.637711536662297,59,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0171820152446956,0.640034103137117,125,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0185662801413218,0.640736110982455,115,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0159140900762,0.641797584530267,502,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0216346547170141,0.644206783700001,326,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0156619424441577,0.646436145444187,7,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0173219036579222,0.647418206887457,116,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0135661032289157,0.650054726421123,290,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0333248347251567,0.650538934480474,166,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0176099022318436,0.655733886705492,352,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0291427974307236,0.655871333124929,369,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0135055032415163,0.660260929295972,721,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0240800508687666,0.663891812066209,463,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0165325660091752,0.664259606180419,240,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0136882846558898,0.664772814871675,565,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0161187310218491,0.667658907986396,559,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0153780612368514,0.66785547220619,297,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0308705181117339,0.671710150316976,586,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0323531588473434,0.67174143790197,132,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0134339722519794,0.681745514293346,272,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0144907258501257,0.682243312992754,631,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0166212519483915,0.683172338549198,148,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0154854373844033,0.683985690280289,95,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0146687349546547,0.686793503625672,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0153368546737371,0.687824448765946,611,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0149778919157449,0.688817151394264,426,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.014244454871017,0.689163192163959,734,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0147859255448111,0.693334431955439,449,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.013510511565701,0.693560924951956,385,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0130533843249181,0.695852487278244,523,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0137597870248944,0.695942068952153,618,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0138842687692253,0.696006335803253,480,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0138417627978776,0.697261948344784,622,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0106398833897835,0.701736856865361,264,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0149710154846118,0.70225893644812,182,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0141033501537121,0.705111291717709,413,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.012627851947595,0.705375756070643,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0127773420707891,0.707429464539723,243,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0149078391282769,0.70758666912606,200,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0278151969937522,0.709875457298216,126,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0257926350696645,0.709952160106413,487,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0118362328938794,0.711593211864809,371,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0131157263888398,0.722975675268729,57,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0152542397704152,0.724677731427996,589,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0255886065449818,0.725896405063714,161,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0254865782999201,0.728203826861125,459,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0129687878574664,0.72822270953904,336,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0251392100431628,0.730124657930415,124,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0167459243378414,0.730362472529153,259,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0131291909067187,0.73044559967209,178,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0127026427461136,0.731069193343183,149,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0123360644334604,0.73217729498541,515,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.018954175029654,0.734223703013548,45,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0110323465320449,0.735041001568318,63,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0124785209569769,0.739036218314406,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0120116606668356,0.739416592730521,448,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0119254316298402,0.739588771885199,13,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0116590273560583,0.741152001384202,558,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0113982240392387,0.744472943600882,663,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0125077954343167,0.745046501000394,347,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.010497760889383,0.750037505749112,368,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0101235599994005,0.750610541906772,654,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0181848619776091,0.753092789404645,143,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0114561633770771,0.754027535440481,141,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0136017037213839,0.755399819426163,191,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0111736220807746,0.755576943822988,187,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0114935715758166,0.760702047002154,549,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00955407779225537,0.761885999068189,570,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0100808587284416,0.762594978229644,725,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0113398453957456,0.763896508946591,732,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0112285733182478,0.764129694047987,710,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00997292936492549,0.766800490699561,221,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0100647197314694,0.768546620209769,464,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00982680764030083,0.770980513279553,223,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0102719499404631,0.772788599336075,706,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00970372273337847,0.778260476970256,591,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0100636044192965,0.781068010120489,478,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0106236215959119,0.781554140285483,376,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0101733319755845,0.783586537497172,52,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.01015935124965,0.783897761709817,193,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0208146909589812,0.78506226083477,390,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0104590039242027,0.786283777496444,642,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00851842828018794,0.787097689542914,690,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0100968060430501,0.787286679373946,135,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00798706167120625,0.789249549287736,198,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0105645766779186,0.789795439645828,442,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00897710453237683,0.791188487283553,619,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0126394674159279,0.791485593431488,40,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00889449243807154,0.791591604411301,529,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0143885697474647,0.795320668228426,210,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0144529774781376,0.796234863761024,665,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0186582977510559,0.798965418764233,68,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00821257163701377,0.802106708891713,699,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0095669902056032,0.803006818917496,181,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00889292092237342,0.804991114257364,351,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00875040661898458,0.805482210781419,567,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0114052865466975,0.808580896131462,394,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00911008756714533,0.809316748312686,593,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00754402325861578,0.812177879057716,555,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0112761782218901,0.812495888414551,714,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00912812127009729,0.8146192115988,406,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00843433841683224,0.817363589231509,674,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00810187997546615,0.820034735851709,138,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0119235291473545,0.821464419614893,175,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00853960177349621,0.822172823841983,145,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0094306564509537,0.824795383009658,511,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00787587863379749,0.825594316668489,488,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.015286208452587,0.827348169533679,111,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0160898280064595,0.829805495020235,429,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00822668077174281,0.833065088748356,227,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00797542061399762,0.83359725072777,741,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0103761455115826,0.834455609732863,277,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00724996519947728,0.836398274465734,180,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00791220222302435,0.837968757689936,638,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00767869644168593,0.839120730082154,566,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00667109087295523,0.840438100844965,212,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0146196336920385,0.841962932743376,151,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00655768502011137,0.851033064719894,465,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00584474452859397,0.85412340932095,27,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0121426699085448,0.856328623263227,142,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0138154317407114,0.857093821571435,108,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00665649344364012,0.857356239572113,119,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00597937558757006,0.857451697320281,387,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00588486225915517,0.859395352642711,213,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00613888146365099,0.862910058368385,301,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00861910492935203,0.863938810365768,329,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00663117461807292,0.864749769498674,377,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00581200346551179,0.86885850691555,538,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00560695656690234,0.869068246016079,421,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00628075826549098,0.869837690082407,20,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00608594250963905,0.869839148952713,244,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00629669118527777,0.87237125864593,241,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00546372564207309,0.874105323506085,755,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0064876107810661,0.878431136184746,356,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00553820138632232,0.879630531608107,197,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00598374299311173,0.880026366176766,170,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00489069401094062,0.882281978788246,650,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00540208036503372,0.882504328875133,409,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00548540623391365,0.88470353431901,173,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00484859216035264,0.888628666229051,249,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0074821437726023,0.89198694336347,443,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00711625721895075,0.893170912816981,643,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00508364345767019,0.893293114271928,199,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00765842166032821,0.894343623227649,139,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0047996063723688,0.895434806821973,525,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00499033768005234,0.89566798256424,106,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00494018123019059,0.896539282030775,724,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0045012303470728,0.898798133924988,624,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.004776013911925,0.900342723619291,673,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00441281089381591,0.900359258336909,410,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00405665552262006,0.900969237293533,676,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00474513989297978,0.901466093766636,540,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00440023852650426,0.901587620632026,48,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00387354651178732,0.902315711499124,266,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00523638209492635,0.903381134543526,100,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00376070729586693,0.906962661732281,750,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00398159238472951,0.907157892344581,384,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00404998877407586,0.91039101065317,424,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00416298738433135,0.910902576328603,594,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00349558738845938,0.911016936461523,33,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00429947153647694,0.91123075604746,230,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00417312134817925,0.911455510388146,633,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00423723201039394,0.911700136803345,24,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0085425513477608,0.912356169717723,471,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00672481004754746,0.914672469989469,440,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00401810899874911,0.914830194948006,428,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00557920945018261,0.915203445314713,122,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00351442045286432,0.920804495498877,522,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00377500962976269,0.921370655284349,454,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00365458720698157,0.923664789881534,285,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00367591666637879,0.925531828361904,639,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00309643464543807,0.925619504947528,455,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00360780405490223,0.925933820516429,531,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00307556440655421,0.928349196994786,379,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00456160467611906,0.93312028602545,147,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00443248541321034,0.937813422536208,168,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00226981729505877,0.941821047499625,354,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00251131806597824,0.943486375918332,518,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00265858595605435,0.952198355397393,737,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00294581095292849,0.955272015561311,162,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00204916517423704,0.957079028509103,50,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00175438848689283,0.957304907305106,247,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00232602975108989,0.961262702375532,150,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00150420027798047,0.964590508014731,156,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00156011183644365,0.96486489529174,481,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00280604712158625,0.969527925637507,641,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00193766068319817,0.970578711988044,571,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00103147287077872,0.97486934764097,209,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0011602828731523,0.975104867489074,574,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00105488622250857,0.976612164263129,456,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00104206235653238,0.977803672666209,684,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000952644515833673,0.97854936150342,701,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00137976707581482,0.980183868968939,685,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000815616485740216,0.982686310134359,492,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000672711327150387,0.985900598071943,288,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000664294997539986,0.986130378468649,55,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.000588805461341557,0.987310877918264,647,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000298258862009452,0.993413606073316,479,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-7.80796140348434e-05,0.997826450739276,265,pan-cancer
