mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB590885,AAC,-0.0342408412435226,0.283296579951159,615,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0313935755365264,0.287081877539948,73,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0557494489137751,0.287583284149851,74,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0449406680769169,0.288896129319379,291,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0313191733971587,0.29136138530863,398,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.16706096001412,0.291737050623648,680,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0364584208548997,0.291989618199318,410,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0356370242599201,0.292338346641402,237,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0387554316446878,0.293020994049275,107,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0386798841552871,0.294478963511336,2,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0397579334056335,0.295369368698958,552,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0323140059234626,0.297946758720722,317,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.17294805416943,0.298386967274345,592,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0388028371644895,0.300165758047696,607,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.129834027343161,0.30358514464695,74,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0741788855182833,0.30416655846713,83,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0332068871296328,0.305903575345818,337,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0542688325907394,0.306953319422418,669,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0394991830338563,0.307208897826575,136,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0335336092946417,0.307533263612637,614,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0359380922550465,0.307764096852981,297,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0307737170227465,0.308019998298234,569,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0367580521643727,0.309208736378727,125,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0325968906281012,0.309876055449659,699,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0355497429473625,0.310340051749497,488,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0354014221715336,0.310965407513252,188,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0486802533537621,0.311407678278385,271,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0770466194076352,0.313821247371884,471,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0451745530460318,0.314957247611608,581,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0337598876923559,0.316575960035495,47,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.324574008758806,0.316719382403563,93,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0324801708770968,0.316787334741498,226,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.301209020810439,0.31727317214231,56,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0359245888551606,0.319269862749596,750,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0279159656053279,0.319437863203655,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0355340374969569,0.32221493642375,712,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0708155607014294,0.322279395277807,123,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0328088067043614,0.322451847661437,223,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.035451150008981,0.32295031033628,758,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0282136628185277,0.323020805912709,561,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0497810035938,0.323465136768106,643,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0523982375223351,0.323711917484309,591,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0444578435693354,0.326565628131266,21,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0448587510302722,0.32850557570707,747,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0341217671294708,0.329037867457078,625,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.032023016225541,0.329693465792028,729,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0508663528021454,0.331925052837761,105,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.141723854195556,0.331926641880077,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0505530177036147,0.332814837033009,392,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0364846973695595,0.333082806160068,289,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0698621413164262,0.333279737144937,151,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0499016141376334,0.334697376489113,603,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0305691889218223,0.337180391783443,749,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0355700847096167,0.337302565037013,605,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.037890024841187,0.338472974300363,109,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0316534712834085,0.338892097409524,207,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0347230322688529,0.339850984543894,18,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0308317876742341,0.339856398506425,214,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.123142307754743,0.340718080237205,131,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0481453478278444,0.342310147572832,591,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0327501942193091,0.346537407179924,41,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0299770142761957,0.354308683666759,650,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0355547793612414,0.354419991546338,154,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0326456573604253,0.3546972553632,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0340206623540359,0.355191117529303,684,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0471986100693468,0.35555935954015,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0666804602427997,0.355735730098273,114,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0319312373083639,0.357121161116502,618,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0329299630427008,0.357350951973877,141,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0262869234749648,0.357467807371078,699,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0489173089798798,0.35747065972471,78,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0357065585746628,0.358428115790669,639,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0312612492473356,0.358480455935309,713,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0305623786788936,0.358853390545616,421,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0337796995942022,0.359077525400078,559,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.036431781126601,0.361722466122016,681,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0283075057546087,0.36307000826606,570,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.046953862106109,0.363452998080796,174,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0409270822381276,0.365525022934364,393,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0323092280831738,0.365934113001494,472,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0309598343625881,0.368052466223239,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0319693499039086,0.370284923353517,96,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0333131079248003,0.371218051922804,741,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0299288090278921,0.371941524154523,220,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.030363927175938,0.372040464185004,745,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0340305890571754,0.373130585573114,242,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0296056687315347,0.373323019450826,400,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.14419597332848,0.374539540888341,536,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0325166700938582,0.376805463183949,492,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0297227519400745,0.377210240917846,385,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0256488995380526,0.378430121161828,494,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0301290910898681,0.378780336792395,296,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0460934187528696,0.38095926842914,121,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0281373559508902,0.381764784285672,301,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0287362566008068,0.38217165956579,37,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.029695943258568,0.38545514441675,386,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.137586901123912,0.386382694110804,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0469537667597345,0.387665369528198,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0279948249392922,0.387725548392783,613,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0315752203322253,0.388102631371737,336,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0322431931073556,0.389552522198088,298,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0263972015588737,0.394602753096239,87,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.027913449301226,0.395983089168545,387,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0288322145636853,0.400938415668324,91,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0322897037246844,0.401856191112956,493,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.027763061650762,0.403222256130626,32,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0306345347980985,0.403369886484071,120,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0431669198833884,0.403844740255951,746,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0315113565901495,0.405419602319814,406,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0290267042979514,0.405784124782254,727,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0293741086739088,0.406632570410741,187,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0322379595497837,0.407711185111565,573,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0416624714149637,0.408404924735168,118,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0341659216254039,0.408646514735576,534,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0240305453550256,0.409504703797675,438,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0434525721277634,0.410212050512491,162,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0275765141240686,0.411923868009552,42,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0472848615950036,0.411936707504216,92,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0290312260716679,0.412688860464168,460,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0416913729264443,0.416560691618328,468,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0381207075059195,0.416744881935984,742,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0275729480977838,0.417573378513613,425,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.027467981520727,0.420500461271852,693,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0296972264249732,0.421668831856578,593,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0274757342810672,0.422678778923356,81,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0547163126040086,0.423359841801109,111,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0254965983848742,0.426135881121499,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0267706785100156,0.426246902984758,189,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0233722751781765,0.426380458718005,688,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0258095905981235,0.426382226925115,382,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.130798457062125,0.427823288158644,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.025193394636351,0.429100913838468,63,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0569552725071475,0.429792684674644,166,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0393228708251351,0.430402951876955,262,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0295616500778642,0.431881438059576,347,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0295225558702602,0.431970975419533,181,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0251342021056008,0.432997113978273,225,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0263250537232103,0.433237888288452,673,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0349329763471347,0.435529667921666,348,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0251026029085167,0.43610329884962,723,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0261839099374797,0.436410802183675,379,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0220858920536579,0.436679512723763,577,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0290878586567754,0.437029097156461,752,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0537491525578949,0.44325644891793,305,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0263035040673279,0.445398466282965,659,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0322051585866861,0.449988770533621,191,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0257562113195087,0.45060382855619,441,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0242673314287922,0.451206768673545,163,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0248269903775863,0.451558846864789,59,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0398519962093949,0.452883259206909,730,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0241533436426759,0.452924697384494,509,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.024063493111178,0.453134257599195,58,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0255935111730974,0.454184940605275,465,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0275387588455322,0.454283806366425,759,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0531193542919712,0.454494153520912,171,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0243158082567577,0.454635022697204,211,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0250155719845778,0.460823213634845,755,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0278278611522593,0.460859486326342,616,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0525579070733922,0.46086492781725,124,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0268869705086163,0.461667694193322,427,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0530244840416501,0.46201467358645,641,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0266199694598022,0.463572960177176,119,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0281344484083732,0.464903062806571,227,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0285996551837927,0.46606229216199,200,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0245774303101046,0.466065880136584,551,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0236078745338764,0.467598552496385,584,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.116968474263585,0.468117775918473,53,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0246371420321192,0.470888851480289,536,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.124583088399673,0.473104598454903,56,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0249836943685044,0.474920359936082,686,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0275701462267532,0.477383157577306,751,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0271947241057652,0.477668254586543,113,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0225531857225062,0.478657360102651,562,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0263721697738962,0.480192065636266,201,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0249074399710138,0.482101356337538,324,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0376749704041361,0.482110384971952,548,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0223263403536975,0.483858205051893,363,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0325761691425016,0.484247207599256,507,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0250552058780623,0.486397931894522,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0845973107146149,0.487251679042029,185,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0238087197869277,0.487275756785373,66,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0208250493502439,0.488006369340527,202,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.036647552424416,0.488500432252105,685,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0255065458804415,0.48987896707615,587,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0235181368193333,0.49229902144757,663,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0333046331108155,0.492984969368486,754,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0210878616455787,0.494458632772692,251,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0238311884917296,0.494656738441174,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0217937549915302,0.500209741124945,228,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0262695167129228,0.50103756666109,442,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0249153065473803,0.502474939142956,240,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0243152308117191,0.503512161934283,57,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0307531407134261,0.504061161286547,717,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0218652271573982,0.506239504728162,221,pan-cancer
mRNA,FIMM,RAF265,AAC,0.113053733862523,0.512310553623827,590,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0193540023255061,0.51295372580831,736,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0345806643718685,0.514208491132834,175,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0216337713993797,0.520928374406401,278,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0333810567637697,0.524608235369601,217,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0461428386762071,0.524760635614046,459,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0201543535152488,0.524994590434531,57,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0454077516516089,0.526852509796378,137,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0230492182651634,0.527370791526016,405,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0177365469124525,0.528695271628373,683,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0223607499961493,0.531554518960831,112,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0237315696737474,0.53323245374775,293,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0235795617088519,0.533491354086315,531,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0223630865323955,0.536003454999196,314,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.100435955016885,0.537324987979937,31,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0235757842819521,0.538341746041048,362,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0224423648232867,0.540375366473362,86,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0948049000635434,0.541024506086312,725,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.110181906298131,0.541308718366364,313,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0214469427577759,0.542519410282061,280,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0194343291116647,0.544004456907365,335,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0213842389121566,0.54419168950004,13,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0212738300000354,0.54721816260749,691,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0209896623512192,0.547764530075404,632,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0222745963767585,0.552261977568337,130,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0435458990536615,0.552927886711741,429,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0292905034684061,0.553671796539252,440,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0203480231010481,0.554720600618983,444,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0279289220176175,0.556315589073033,684,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0845454176069119,0.556534575117288,273,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0210716495188708,0.556738294126047,525,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0265548528705052,0.556753616163233,326,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0266683298701367,0.557593567662514,12,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0209351728710215,0.56128208679961,698,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0240472091297697,0.562163630302524,346,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0221486470852359,0.562197024652777,71,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0200748207654061,0.562681228778585,499,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0196671608173225,0.563517999656724,621,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0259804949970735,0.564174237633231,248,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0276824931119873,0.564508241283591,329,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0307623069237657,0.565035837965406,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0304690425561133,0.565980931919078,571,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0176190681875852,0.567040433412697,759,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0217840989272859,0.567153728017584,495,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0766575888621828,0.56790818644116,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.019213686176868,0.571343677388697,462,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0233756648887314,0.571658927235362,356,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0199144046940101,0.572466557844782,586,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0197582163711561,0.573839892367012,445,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0190902312885149,0.574015184953046,634,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0962938979183,0.577295669271514,311,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0194380070476841,0.577843001018266,177,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0395745237190686,0.578526068043747,172,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0255590129549349,0.579029304956472,234,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0285392318274412,0.579543370938582,663,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0254435505775357,0.582020562163067,370,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0186050825992298,0.583225396434924,608,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0262005110905182,0.583291319851172,235,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0188663123246595,0.587042726505707,36,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0196899895121452,0.587512872923394,491,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0852750857475644,0.587810963564896,47,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0283349316186649,0.588256064404507,10,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0281426158909093,0.588849573600136,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0206360925723891,0.590636902316073,94,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0191631596041577,0.592525921338089,719,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0183606146548937,0.594026696177955,180,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0161340350281867,0.594160136741642,298,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0198914259718939,0.595463796895409,389,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0163601432301421,0.596698502418311,518,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.017092039497758,0.596939297327118,383,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0187401631910426,0.597146831001975,620,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0163563249723251,0.597770189092561,402,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0275304870936837,0.598160974845341,468,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0217065829998594,0.60320796089925,535,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0173563204127791,0.603542183161483,514,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0163473149736622,0.604379586097242,332,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0286997213759922,0.604768164731266,97,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0151217739639351,0.609004422023787,245,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.017742127215966,0.61180692702015,342,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0191004895235007,0.611856132770537,470,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0275331562946452,0.612099865239713,168,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0191947301163528,0.614861455104952,646,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0180384172998523,0.616420550799616,60,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0166905511255944,0.618872220631407,502,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.017376661295401,0.619259379037668,480,pan-cancer
