mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML203,AAC,-0.0495487582449187,0.238599931562353,454,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.045470345865205,0.242663500179536,624,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0474372361822926,0.243271379325944,52,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0710697213786014,0.243640346377287,443,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0458635455979287,0.244699094029408,626,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0914098909151392,0.245309030815474,137,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0444614643320972,0.249616142958964,538,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.040418894073682,0.250387466021984,371,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0460410715040894,0.252949618234263,313,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0946659629728688,0.256190715581438,134,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0468173870164516,0.257318215002241,183,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0431591485742924,0.260690864227204,92,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0399343362273935,0.263913289376821,432,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0414933587344695,0.271039231981351,512,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0443434878058778,0.271622175936512,711,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0728706330139687,0.273816851840319,92,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0471637815488784,0.276843271216842,573,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0676391763779156,0.278225354437253,685,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0601696401140291,0.279731633375585,329,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0410469477747537,0.280067206217545,591,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0416516842995871,0.281786973774525,618,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0422996923658127,0.287246418800314,648,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0608446974730453,0.287421900079818,359,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0415701135910669,0.292175312099487,424,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0901641431430227,0.292604604321271,108,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0514103491680773,0.296954174517079,737,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0408298078954374,0.300658229072952,408,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0459576776554815,0.303318942591235,103,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0399490991342069,0.306697250443689,734,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0397083052496014,0.307892079317734,301,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0424810279432305,0.308925735698998,50,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.039879032222669,0.312190866696682,478,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0411014109121036,0.312732711824074,244,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0836794248718833,0.314318011615504,471,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0432193445713968,0.315384516200877,639,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0535865974082011,0.31584004901513,150,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0616575279014341,0.317826042952797,316,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.036004533705545,0.318444022174009,163,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0571190671430808,0.319437277855714,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0403110553944657,0.32000786669494,193,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0400541530885303,0.323475186958763,17,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0410585530132388,0.327238721703445,179,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.060594230318044,0.328590057735135,548,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0409585197530607,0.328709096282603,20,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.059906887829739,0.328872980127571,210,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0412797100571025,0.330558866027112,159,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0398175799840829,0.33490230100808,672,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0567632217684178,0.336447656704148,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0414787420113672,0.337346996282134,94,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0406402145339674,0.338412940167312,208,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0373631521168768,0.338514596010121,518,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0736629410359239,0.345854045428722,83,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0399759386483652,0.346072650618873,638,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0400823241312347,0.353634845007284,113,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.068607914224968,0.35373034198409,588,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0380989101100222,0.354482207662728,30,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0367649217789113,0.363527107697915,119,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0362767322112095,0.364858845454223,281,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0540157523352134,0.367961574873393,271,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0709231030885444,0.369467121282185,166,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0366633619422958,0.372507489384197,483,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0375294367616067,0.376026439859064,181,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.038247633674069,0.37832172661453,227,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0504617615263405,0.380503487198596,725,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0701979863823311,0.384733067365878,641,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0339117838095772,0.388631063745946,597,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0347505790779232,0.395228024383241,86,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0333745468893811,0.39910878871842,456,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.254202204169635,0.401982502856789,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0352821778933255,0.403609107785326,637,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0447296855649386,0.405497242202145,38,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0492980987316592,0.405959348483385,468,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0348355335430753,0.408974059114605,752,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0335569374989256,0.411529298329432,612,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0318605574673825,0.412955009784925,627,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0631050312436499,0.41498732832012,487,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0326550502283863,0.415833520962095,595,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0320246129110534,0.416092319970258,56,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0319261455377288,0.416200307653661,59,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0332897520912812,0.41744954873526,405,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0302398465437708,0.419778628557573,453,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.062423698717041,0.424459068695466,586,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0331121898276858,0.426665983408245,173,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0489165440042517,0.427318616946045,45,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0340060861672198,0.427395610604772,158,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0327513484747648,0.429970954814096,146,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0414405694506121,0.436819122877118,370,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0473114504751357,0.445263978184896,665,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0371257142874717,0.452278167698946,234,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0282958882642332,0.457870512193017,279,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0283505069922248,0.459588910170524,180,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0314419752852343,0.461426653164648,293,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.038895184451282,0.46935071536185,176,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0563292692634653,0.471122044697844,124,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0266665749849375,0.471941458768026,683,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.033336149382856,0.476366888997111,439,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0295386054579361,0.476383980715151,229,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0293422232406179,0.483482226554502,289,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0255517640440521,0.485137558981707,455,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0545308075128945,0.490065816723803,161,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.055040214134357,0.490616737334491,295,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0283616740996931,0.490962394926632,98,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0369464243551632,0.492165551236757,233,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0315020332241547,0.496433720522749,100,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0279576197392068,0.498813698517632,107,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0263127807537703,0.49928819902412,499,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0344548708038434,0.500701633502468,235,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0256091660576674,0.504488077611655,91,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0366380110323354,0.505884771053511,261,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0279022563285573,0.509453044503987,470,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0256040161653881,0.511949036860678,622,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0370497034077382,0.515706614215745,175,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0243188682137812,0.517180567470844,640,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0250392958427754,0.520360529295998,567,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0257149397521838,0.527419365258007,18,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0288086920711424,0.532284185544384,46,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.024133568642638,0.532946226889189,701,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0330468968218079,0.534368463880112,707,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0488605527777715,0.535751583727915,459,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0261157656942721,0.536916004158861,447,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0226082832904196,0.536974481294324,504,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0253995883297781,0.537043809995233,127,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0256453477162403,0.539239832956932,389,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0231225894278843,0.540158211138185,551,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0251758941647343,0.540705131500227,192,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0715105366905469,0.540937392310019,325,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0256793165414255,0.541461271241784,130,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0255204257813576,0.543045963730094,531,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0209368704775848,0.54350317451709,570,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0496114110080429,0.545571023653417,126,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0291842570412221,0.545938204010151,291,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0321768827572387,0.547532983266088,714,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0245405161224574,0.55046168522589,482,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0453205585890444,0.551593019135144,128,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.024057067574409,0.551762775613765,141,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0349595006789451,0.556623959213256,147,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0242447614749521,0.557198343234813,675,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0245815831683058,0.558365232234139,611,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0234905827571119,0.562032191912027,693,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0253108757953353,0.56325502729343,200,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0352994955058029,0.56417534968299,67,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0246374706641243,0.570612856716035,493,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0234972746008643,0.571437034245541,457,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0197087522263959,0.578603594599862,562,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0351701417805117,0.578939315719083,248,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0238687082721096,0.579204845824406,484,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0226076459127881,0.589340375734864,593,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0333169975444814,0.59747329462467,168,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.022368024792783,0.600843739143912,452,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0272697561284827,0.601473633662996,689,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0206262472757231,0.606243266930972,719,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0199920160344756,0.609571008202849,41,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.021360246995505,0.611386524212526,635,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0294318596868186,0.615633121615027,643,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0208872603193728,0.624621944661692,552,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0199607137773199,0.626585406989501,629,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0291932128006791,0.628447973592145,599,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0197925241789999,0.630949489423452,759,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0186001208618838,0.632291328218947,519,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0271237926975874,0.632933940818895,121,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0198576454576359,0.639550367802199,85,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0188102168790709,0.639662476541057,72,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.019653497526664,0.641132842467494,24,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0186546079170273,0.644423958379655,194,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0216915161817415,0.652192767863902,589,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0179055908035967,0.667502946404075,728,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0178905074305908,0.671092463348232,646,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0172989664474294,0.675218254428816,633,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0255714824961858,0.681428989488473,204,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0167653848107637,0.683501939644057,710,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0170225245461854,0.684483761878168,673,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0161574022470901,0.687101570625808,674,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0172550312023167,0.690445266856152,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0164873540498133,0.69314279058296,95,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.014668182659158,0.709251751319357,297,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0494900204893256,0.709558347808066,129,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0147257316588701,0.710439951544435,396,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0155915594360385,0.711337856879465,575,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0192881498868083,0.71253493328456,326,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0142072990542113,0.71984720116389,515,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0135904986369887,0.723737189452391,42,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0151461023873288,0.726346300264296,352,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0137989450767929,0.730327227249204,477,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0133434281524499,0.731474114054145,469,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0141755672733821,0.732256459669084,732,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0140723410169131,0.734834657250565,492,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0139559712992289,0.734864266762639,357,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0287922878043437,0.735245801830127,308,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.028895093913702,0.735986023786477,390,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0135125630561645,0.737190533786249,623,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0132599902962965,0.739280094569971,448,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0127515574431263,0.741855074772579,481,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0151450244845974,0.749656208466067,511,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0122817722203521,0.750764934941877,700,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0132664776240008,0.751468730371057,145,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0128243652894344,0.752099668679269,149,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0131261263191134,0.756276949305852,362,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0126839693000807,0.756706907103256,491,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0129147811471039,0.75702169487003,201,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0459975636266119,0.757851939727698,61,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0129859251186435,0.75967836772736,572,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.018618973367753,0.761405273396168,463,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.017085335269309,0.764734967666717,535,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0110085989204071,0.766078494437703,223,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0235305101130825,0.766666219976129,151,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0118680664627926,0.768457971783978,420,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0118490651628827,0.779912037049088,230,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0108634932405448,0.782507584724779,625,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0168462343034336,0.789548273327505,686,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0149995911313513,0.789798023206129,122,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.013330973245979,0.790711837464846,433,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0103292063137962,0.802104640890044,426,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0095461921065154,0.80332605463105,663,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0104341261196248,0.803972473251162,655,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0104875420685538,0.806604965315581,71,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00955067616617279,0.807932369352514,563,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0187708355635311,0.815284862895554,429,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00883488708172108,0.821044088410153,480,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.015450717754283,0.823968171917631,440,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0316426984274601,0.828655589444467,656,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0305392761517794,0.830217002085639,131,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0171441484084157,0.830365668180108,114,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0129011639148198,0.834012470958714,78,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00790590319090989,0.834998512605355,252,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0122323785311136,0.84211475480518,591,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00798835233362338,0.845120334497092,135,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00823673917960547,0.847166526683076,377,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00767570057041159,0.852191267561586,165,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00681889099137141,0.853660434002403,4,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00726659522316593,0.859715771299076,263,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00641787560977916,0.864052199277279,384,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00715296003538576,0.868712503617026,442,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00656031575160211,0.873580085448705,449,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0124738085220092,0.87390635289497,123,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00700255215297387,0.874105489581289,109,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00656431078117058,0.874241158043719,566,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00811452659437603,0.876699847385531,564,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00604076014498565,0.876909377226542,510,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00804680051423832,0.876915040163769,12,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00626197564121462,0.88068607808846,285,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00641110645290656,0.881980946831348,170,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00519825377379342,0.892102465914885,602,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0105134744168132,0.893576720034056,164,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00677056972870843,0.894823300154506,527,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00533519884727266,0.895499290960091,57,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00523108828602054,0.898095209482996,120,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00531369409324601,0.9006676317739,242,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00475591683790201,0.904350057536827,89,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00594257579282575,0.908059656832494,393,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00447792263206843,0.913704660311882,741,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00522237369673955,0.91422360841989,191,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00441673699684764,0.914711402890231,528,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00417019267186996,0.915418110681614,706,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0038092688428542,0.925858035589695,682,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00520163090891084,0.927156933774913,571,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00627912336479347,0.930774777095628,236,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00359780156715242,0.931464823619449,106,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00527114412685645,0.937345316090623,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00270434327323681,0.948788904916985,79,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00213574943194391,0.956169774102559,560,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0013123681003748,0.973054070725326,561,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00130003545983673,0.981214548085673,231,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00101402485539616,0.981276657505397,241,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00089099134856207,0.982726723860412,559,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00121642926234685,0.984224626763612,54,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00113480117971868,0.987352991362707,369,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000585658054758528,0.98859055464994,110,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.000480699691905018,0.992650361514645,604,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.000629182835866006,0.993087952112852,142,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00028083574535708,0.994536385662915,451,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000282373217718537,0.994621603324767,222,pan-cancer
