mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,lapatinib,AAC,-0.349219447308285,0.242184081252474,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0400653271888322,0.242449913472308,22,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0376814916071947,0.242500614038206,247,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0413064704320327,0.243443956709101,424,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0453939652696273,0.243750913205659,751,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0622418412840675,0.246006208754766,399,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0427303864326626,0.246142043091291,98,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0388681264056319,0.250684904062619,602,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0421667807824492,0.251005695240449,612,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0398122200139643,0.252042073867971,569,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0403624119858523,0.25429817140953,13,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0399381374382785,0.255070488970805,618,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.344228024398198,0.257110294324045,93,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.141269119944396,0.257467758933627,367,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0417776819389308,0.257474899628737,30,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.036302987066798,0.258920651792764,458,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0570391095289793,0.262530851982439,218,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.036887860625087,0.263538128380969,89,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0363758696539515,0.264495383894702,213,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0315477345713109,0.26465258084882,577,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0387401445364095,0.265288648498968,510,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0338875042887504,0.265981249636025,259,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0386612247503126,0.266159881828254,284,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0386584282927468,0.267004119754473,189,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.038900877368845,0.267579570082635,312,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.17087641542188,0.267627783375398,188,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0388779929104004,0.269567530681938,343,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0381893320350856,0.272212905142997,520,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0373809254735524,0.272242207243952,59,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.039105844072211,0.273490072751653,79,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.060543208883597,0.273693787141412,375,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0409438211268127,0.274910026532658,675,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0536422132599664,0.274989785988714,717,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0817143776925322,0.276498813907206,68,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0402417917769648,0.277157782275631,192,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0378037412316256,0.277666397018299,518,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0412025229417085,0.27851032997135,230,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0408373955608886,0.278587080953784,79,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0821541865256263,0.278920709644196,83,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0392585664712688,0.28024664781241,149,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0388207809286432,0.282104689124505,693,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0434554789619096,0.282337125232098,46,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0378785007958177,0.286031084187178,515,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.03457642184549,0.287290042084095,749,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0308561715819135,0.289690425132999,699,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0389607326029518,0.29106917435886,483,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0355082516351551,0.291339589639443,514,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0360544423119719,0.297616410577686,51,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0363272787091193,0.29762336401641,499,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0346251095886272,0.301732390442855,614,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0471624625307831,0.301829426722282,302,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0338615797521373,0.304908722789941,504,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0354938872081805,0.305828626999834,425,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0360092552542973,0.307998199901076,424,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0376858073460945,0.308296689108991,758,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0309289304402027,0.30863464194251,190,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.174762920862886,0.309261194130647,630,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0377063866990842,0.312644396811631,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0290970146884245,0.313183668035388,555,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.162194408062693,0.317656057387918,92,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0302765094067959,0.317823068349451,649,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0471827146418542,0.318023003896516,176,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0334870814622654,0.319072155938274,211,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0360730253039002,0.319417859494056,84,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0352539372931282,0.319753708810634,625,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0351767837691354,0.31992144775737,624,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0315654044661849,0.32001205561678,157,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0327548152742203,0.320245101850676,474,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0354970974937166,0.321816721293113,478,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0375450672684233,0.321894613022188,572,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.168671016551806,0.322676903092285,257,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0371931169319627,0.323101407443175,285,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0518833661626553,0.323654113731255,147,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0440986407210176,0.323931904803266,692,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0378020288313125,0.326990526108405,705,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.03417620984273,0.327799133646924,48,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0342122879625276,0.328318091124271,547,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0441889634933548,0.328406091990272,12,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0672714103265014,0.329729074526534,236,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0343292570142662,0.330448896268901,627,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.044234221279273,0.330666238265899,604,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0339276326667092,0.330863084214788,521,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0333876614330385,0.331488201735795,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0366892062079611,0.33266223670437,199,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0339725655830484,0.333339424234525,660,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0323951052798856,0.334006462230505,666,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0333004725565543,0.335323743451558,680,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0327937121288857,0.337659489586772,91,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0302796288682014,0.338231013946066,317,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0305744413907395,0.33924541856788,271,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0526771220009718,0.339317263489122,143,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0367738289446863,0.339625878099833,352,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0469884802136767,0.340050393472654,733,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0346401205426697,0.342631448387523,75,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0357099235615633,0.344800738917014,642,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0446806507646083,0.345271712995196,742,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0348488583351389,0.3452953091965,482,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.182964243818116,0.346436435354026,248,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.18008036593766,0.348268730428437,717,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0345706783085564,0.348893027193475,395,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0336572730196202,0.350792028277533,53,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0339836100104702,0.355091879009374,244,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0267286892332256,0.355547668177287,238,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0449011313058012,0.355999805573576,29,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0313892456001151,0.357087063502429,246,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0276015866948077,0.357782059063204,489,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0348950680286422,0.358835530352899,65,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0431478988826518,0.358999667667795,680,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0347338816590771,0.35960682955673,470,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0342654553557877,0.359704708061932,724,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0336575259087379,0.363298265536373,104,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0623038837430049,0.364338223558245,142,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0270921506528289,0.364689613871289,39,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0299383689289259,0.365666614484759,584,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0337420254466874,0.366940515349594,728,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0331718927415278,0.36871679897712,135,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.11344296092697,0.3701525310633,529,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0337724438186887,0.371266717874034,24,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.067425985400538,0.371710434072942,114,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0272901392647408,0.372155670223052,202,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0305977236979624,0.372525609822016,81,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0266887030333507,0.373314344493354,688,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0309083146778533,0.373414484706916,631,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0322679254610184,0.377429675055615,623,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.031166200723295,0.377968056354007,734,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0311368173199639,0.379248904773009,388,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0302956250716009,0.381714954288458,561,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.159713955319712,0.384987267465714,283,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0398429042304415,0.38707514373242,40,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0279183912495277,0.38947144167036,368,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0280393699718622,0.390995811807521,434,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.029457420220716,0.391758829647534,663,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0302769040112893,0.392361912499888,36,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.037427093261692,0.397209689314514,527,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0301654883201227,0.397573510807852,563,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0281900711331515,0.39875583037796,708,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0319556031694189,0.398998549686177,85,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.109741691698792,0.399721122317269,61,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0281301442253051,0.406531360854589,384,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0457955876833954,0.407395763877634,78,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.027718126100851,0.408224532792755,226,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0258703112835779,0.409126519132144,654,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0303517866120391,0.409865012508016,710,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0274485065655318,0.41740141045603,512,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.156365180091713,0.421767637271162,3,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0384872932528168,0.423637152282055,268,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0429494943243486,0.423681781237253,45,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0277216201698667,0.42533258394934,508,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0241522660597245,0.426692051101241,695,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.02582879754078,0.428938274927277,212,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0290289225129119,0.432656930029722,559,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0361921673690212,0.433968571564233,150,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0241007426336722,0.436033023358999,569,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0287514923652205,0.43669953835362,107,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0597976005773434,0.438476294229273,126,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.149404647927073,0.442230426275387,361,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0274958815186245,0.442242333556713,281,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0582144477011688,0.444124951438296,151,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0266066768872188,0.444854894030266,713,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0282078558648348,0.445527003787432,448,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0255875986429019,0.445744810209481,243,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.024477043967018,0.446459508693951,332,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0274176753350844,0.448763088770791,299,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0284735387570203,0.449029097596954,454,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0285968943697068,0.450045955911969,447,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0267101881094306,0.450396274355695,301,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0227767118022694,0.451224000757733,398,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0274331961558854,0.452895834632309,18,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.228220679279446,0.453295499335922,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0393442442957161,0.453904769281961,255,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0268516779953331,0.454026174028123,490,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.137638945331094,0.454287844533598,600,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0439394225020692,0.455224686074008,440,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0322863842037515,0.455547022018707,544,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0282047705637988,0.459386666094936,377,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0246531335182443,0.464134513874494,619,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0393086624636481,0.465106886747705,359,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.034827364280641,0.46742994975381,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.024726252918701,0.468201870592558,77,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.035464899110823,0.469333546394832,233,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.029866225796477,0.47026930284697,346,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0237877759686624,0.471469047117905,337,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0258427512161321,0.472479127200904,197,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0262922590453359,0.473868805159543,645,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0347301880245861,0.474222190417873,440,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0248278502246446,0.476992733559534,26,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0366163612701427,0.477318923126033,217,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0527137547394684,0.477740597799933,171,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.139556176581083,0.478662169904176,603,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0278626300961735,0.479844179939895,200,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0311544127365036,0.480754996592439,461,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0379535958072371,0.480917894687839,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0315444898462732,0.48257446059929,697,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0316405685959287,0.483248996620958,564,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0531668140212929,0.483440176359378,641,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0314113942151028,0.483950631951512,234,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0230847998245077,0.484563068579857,270,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0324874816495893,0.484661414868801,235,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.024538978390455,0.484888960314947,444,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0538388544297692,0.487680266961272,429,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.026009982211104,0.49030999806915,208,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0344016466249895,0.49050314871026,261,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0241086441830888,0.491178283647957,19,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0996287935135539,0.491902299109763,91,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0228100710942662,0.492026298104153,535,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0360426204360153,0.494021469940904,54,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0270428081846906,0.494276959537876,103,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0202330456806145,0.494796843283766,339,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0227512389802365,0.496884678140129,365,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0239932052080363,0.497906438834414,622,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0237232173591432,0.499720117316048,28,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0240190996670139,0.500881247390187,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0219040496023746,0.501412567547918,58,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0527213222812699,0.503897374211611,134,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0253113583146397,0.5044830291172,673,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0991780052159618,0.505848191864666,526,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.121189090427264,0.50694507537008,419,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.118498605592533,0.508805723192174,53,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0212854776784727,0.510073741678096,274,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0335223736073526,0.51314313496035,554,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0239226394419415,0.517497084976665,120,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0209245946944547,0.521671721383401,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0226736867977583,0.522469630312314,44,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.114429848502702,0.524092449891228,262,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0315692006055919,0.525475915349061,507,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0245124159261267,0.526482057013156,158,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.022512054000336,0.527283471897055,620,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0238507081356175,0.527552968010176,347,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.019444008342164,0.529402570348693,155,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.11700681403894,0.529718536791973,651,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0235579428391589,0.530414642575564,145,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.01923284452233,0.531969271246014,530,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0234080580604373,0.534699529851523,540,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0230857753399978,0.534721294829321,528,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0318495541924467,0.535812162766932,162,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0222613773317243,0.536494163278935,497,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0833279000640028,0.539572829507096,211,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0287563766880631,0.540443941118053,38,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0187780052870874,0.540748510005152,687,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0229285062109214,0.541257285893358,300,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.110145154927402,0.543143516182777,536,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0221758056339797,0.544406399276381,428,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.022412600354152,0.546639190875759,594,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0185519256687294,0.550662873805423,565,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0184812726817608,0.550839300659428,298,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0286215983417311,0.553797698358806,49,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0199757884799899,0.554779531472041,464,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0192197345932005,0.555072298750327,596,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0193574790985642,0.555175051198465,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0226799357206361,0.556356474486891,638,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0227046972291202,0.55966964847529,115,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0219861748772825,0.560640181968695,130,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0309107156231637,0.561092072105852,367,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0189323144844842,0.562719273674064,650,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0207312947988003,0.564013704909909,112,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0298631240038295,0.564705709476154,175,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0203978432052192,0.566850730185717,188,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0998074547346478,0.568140982040208,47,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0183796184788747,0.568557297656385,223,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0229989962298685,0.573793333799845,439,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0183180487717111,0.576813659462441,301,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0165599054733855,0.577316478181075,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.019493753224477,0.577857510650144,481,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.178592269926391,0.578657927031303,526,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0235014417491978,0.579225125848656,589,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0293562038487622,0.582003411831481,210,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0186883981910379,0.583436472782977,755,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0186327333449913,0.585358172956628,379,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0208015795819694,0.585702905763329,495,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0293862357404631,0.588690695910391,204,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0185148435890393,0.590020299089297,550,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0185304848453509,0.59215688780468,522,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0195555985467845,0.595273439118806,336,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0165355518468521,0.599731302533482,649,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0196843295237518,0.600237923425007,575,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0193842512082733,0.602856617385801,116,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0183037577069119,0.603023926258823,380,pan-cancer
