mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Lisitinib,AAC,0.0667777455769818,0.096579366332773,425,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0618555843117554,0.0994075579076546,620,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0620526288234114,0.0998270808703622,525,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0610167301189931,0.0998450292643422,627,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0555577451412661,0.100615636621281,225,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0826883362809401,0.100933963940582,40,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0635951810895292,0.101147522221125,337,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.067431379887205,0.10168739460336,722,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0641469844762977,0.102478001304752,744,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0573149655338656,0.104215903993437,489,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0650525163989744,0.104814367959543,634,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0563761308733227,0.105601531299355,387,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0505016042799464,0.105690313402176,273,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0628902396586783,0.108402137139246,672,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0590385146277619,0.108886162919009,624,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0539002275220348,0.108996908017146,303,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0879899865791008,0.109042929446398,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0936767981512461,0.109622428790472,735,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0563613599014184,0.109828520927731,223,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0648335624617408,0.110252054171268,547,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0643237390034682,0.110359777989832,278,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0531115334312566,0.110609332905709,430,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.05672972132508,0.110942842859474,385,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0538872309135285,0.114034419063615,613,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0530883882978855,0.117468001708121,699,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0820034278566626,0.119954542011003,29,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0653723294899879,0.120370841319381,72,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0637163849358914,0.121086583677709,44,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0588225729301385,0.12229325624508,409,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0543563073084089,0.123155717220539,453,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0879474437089074,0.125140859951291,443,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0572154400988037,0.125994915333656,648,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.058081381135171,0.128413403889271,717,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0604588027545316,0.129390536981758,307,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0581590280683845,0.129987361900445,434,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.336641397378162,0.131371824588198,590,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0588588574175612,0.131532443316109,104,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0558562701498471,0.131704491319492,488,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0582514131212012,0.132224839717892,75,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.219654641068503,0.132886419459177,367,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.112678814802175,0.135233579478433,114,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0570439751663962,0.135675025562063,87,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.100776762924468,0.136270499229276,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0643411046441943,0.137183236505325,491,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.445119183142688,0.138159017998582,93,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.087378701085525,0.13819424572441,218,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0567984719559976,0.140172512954086,96,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0575305461146924,0.141445854857288,587,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.058924108035339,0.143367818861295,495,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.341195275296425,0.143835289267072,313,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0789329493835272,0.145043257497659,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0545242426893433,0.145435692226981,460,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0632591239257133,0.145883256286068,8,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.057247774974485,0.146236149793767,729,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0854216723245127,0.146372659536788,603,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0482267122496974,0.146527317983464,649,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0536736610355313,0.147344386225881,617,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0542675220920721,0.149054366746528,490,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0559258045491472,0.150243041493131,309,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0557964447690479,0.150301157433264,86,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0801221992536327,0.153373506185277,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0546654893019507,0.154146584975064,623,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0559439749331998,0.155146564517055,553,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0468702813331776,0.155457694330504,565,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0543313531972112,0.156934282528914,18,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0524309837267612,0.157354288684915,56,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0511642599778036,0.158493615744332,558,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.299329464720278,0.15990311462707,419,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0543640785424937,0.163096972507668,165,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0493330446076304,0.163738934506414,736,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.259484250612872,0.163740790991212,273,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0791198734081756,0.165031982040929,599,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0653960002097718,0.165327249076883,334,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0554257176061653,0.1655844282864,20,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0482593652060434,0.166005216314292,542,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0526967349375746,0.166107974836526,418,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0451462046558028,0.166672993284196,690,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0564261658468971,0.167508159794815,705,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0571921128559933,0.170145097733434,586,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0582639728612391,0.170270904473346,103,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.102475965914821,0.170300692047558,123,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0681453721654814,0.170739581005666,461,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.301170226680361,0.172737436337421,491,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0810652411476207,0.17299973563026,10,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0470355426194571,0.173080502242427,213,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0514511153735772,0.173968207734933,72,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0540686931250907,0.174054184770038,454,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0500562675593072,0.175268447912997,251,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0574064540834451,0.175309087406934,65,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0544821483619726,0.175641257924282,720,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0475419765601676,0.179233313232275,514,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0519624641431157,0.181369816159126,584,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.226160608414546,0.18177396579778,91,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0518842616798859,0.183248425061681,633,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0890506169066327,0.183713630683365,92,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0685069559662607,0.186685019067389,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0724391154251211,0.186767979349134,121,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0487644012791546,0.187335307561159,734,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0508694141594385,0.190149214677774,107,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0514084185793694,0.190847224225287,116,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0435259019194692,0.191119697428282,371,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.401381455965577,0.195929171367595,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0739980577077965,0.195941553270291,147,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0521308382689034,0.196109717784652,511,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0442935292192986,0.197240820258059,212,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0492402100665587,0.198409776803286,119,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.108675118389231,0.201212496059701,83,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0440284973729053,0.202361796039275,725,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0514183958938875,0.202771075709475,71,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0493662612701187,0.205064477137002,43,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0467688928467998,0.206034739950698,41,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0483064488815985,0.20840097842164,196,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0476154084656242,0.208779728638205,141,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0475816961182689,0.209549917839394,475,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0399870855555346,0.209557197651509,721,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0444308372104549,0.209724836607308,726,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.284283704896238,0.212058961830707,361,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0590081018907355,0.213619828716202,15,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.250623227779561,0.213991003786624,725,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0483125616379347,0.214140904166556,192,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0769448280462907,0.216157415326168,78,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0917580692274249,0.218188203579354,164,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0451667361275252,0.219107104367184,518,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0471974565076318,0.220397822762575,435,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0519061998819821,0.22059672487907,525,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0492127473356393,0.221039110172365,208,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0486222410459942,0.221526439321209,22,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.040848339792919,0.223777266592477,468,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0631971960352003,0.224765897963313,118,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.28043649484278,0.228100099871942,533,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0491052275638235,0.228252620764136,608,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0440216283001745,0.228448793819005,522,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0394890064066861,0.229010948799923,382,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0484733955232363,0.230702440156032,26,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0624789786462426,0.230985918283051,268,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0483999207090528,0.231334064585718,146,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.273198954505126,0.231799531927981,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0436239799208996,0.231999516458628,92,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0402949868383282,0.232717744524722,157,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0459009023791776,0.233428696858188,299,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0697552453051664,0.235004947025959,204,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0414480638092031,0.235374339189261,494,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0452392866256754,0.238269706550328,58,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0807697274429048,0.241035862876894,236,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0449373445372689,0.241277233952918,698,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0397298502484789,0.241387645378614,555,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0483944427037234,0.242021761986646,552,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0445321891738403,0.243221539300065,167,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0617300322791978,0.243415146890476,3,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0443382594084784,0.246467672405177,434,pan-cancer
mRNA,CCLE,TAE684,AAC,0.059263442698992,0.247683276138192,669,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0454989623396903,0.24898322935563,492,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0414545017181472,0.250866454796573,441,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0376958166421242,0.250953330143699,555,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0437626153126179,0.252047309303514,749,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0443936344342849,0.253520137346115,491,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0444491631837545,0.254376725180927,661,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0587799747530028,0.255082844227422,413,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.262059961332403,0.256906040885394,603,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0442036880862109,0.257121164955092,426,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.042766951802399,0.260022631681003,719,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0542640500987548,0.262010109116998,302,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0453612602717985,0.26405247422967,452,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0577179740163382,0.26419556245907,714,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.043543185987645,0.273415480568745,752,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0646737215228481,0.273815204262772,45,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0424009710643807,0.274051002321882,682,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.229972466438798,0.274614923890511,53,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0423555298102982,0.27548238744336,479,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.186819989023709,0.277236532700206,468,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.059950261396698,0.27787909483058,571,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0463426596282293,0.27912615105779,170,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0442714403672537,0.279715698254789,136,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0508622361600064,0.280759492711219,191,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0398562627118694,0.281792282196507,518,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0416421029285916,0.281880931121387,597,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0378877578501383,0.282410891999511,688,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0642866809639906,0.284448676544972,580,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0416692393156582,0.286474404496076,594,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.194176642905076,0.286484301081289,188,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0573976109108872,0.29098489463747,756,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0629505011897328,0.291421559661531,217,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0380797131755983,0.291706765142028,34,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0412737312359557,0.292214427775594,482,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0547567581705184,0.293571607416374,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0373664207782545,0.293640569772239,379,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0632358755768701,0.295757729480008,255,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0406113588307048,0.296429363356913,211,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0396481574836876,0.297097279929671,149,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0413898888652066,0.297430988868371,724,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0402614533910202,0.299243961390857,438,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0374037302508527,0.301824729837451,298,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0415918343672939,0.302146187280259,447,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0399169222866652,0.302244565398192,395,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0378893419532534,0.303239101447929,727,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0554307217497762,0.303719165449413,507,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0416743494853257,0.304019140122927,158,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.176898023862224,0.304100996231104,438,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0346021108166802,0.304846024702136,683,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0398644366659106,0.306117226301786,759,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0388170763662287,0.306754375830686,76,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0429948049931869,0.310543689858023,505,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.037065960854299,0.310564165149415,725,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0351778692672473,0.310710505341347,4,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0391033419591279,0.312356007252843,405,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.034738106795995,0.312867183722012,596,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0356866363207214,0.313255725628788,619,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.038048941798241,0.313551541879038,3,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0359605332097557,0.314145263667217,695,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.038982622402417,0.315524917465654,684,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0380497500188308,0.318136188432847,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0407057463481279,0.318756668763242,713,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0391792459404429,0.319713387605865,2,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0391203975115578,0.322171661264556,593,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0391721140881086,0.322889067656708,322,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0397763777067273,0.324799840142073,206,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0373880730071654,0.325308132712948,595,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0399028167283019,0.325322251820299,740,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0351834446210099,0.325896964664535,252,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0389406724231902,0.326673029405538,106,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0403349249538507,0.327432045287893,227,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0391631069460475,0.328239025558388,275,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.03338766292726,0.328983250177117,474,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0505571580315403,0.331721194342015,370,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0390425450566087,0.335727152928768,304,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0380217718977371,0.337906478749524,91,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0392414582553728,0.338984317235063,675,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0397759614116654,0.339311863042668,280,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.181428719778032,0.341816847974534,16,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0366604993252908,0.342760198307524,427,pan-cancer
mRNA,FIMM,ATRA,AAC,0.186060663945823,0.343459203518896,42,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.049026060001967,0.344967337750569,277,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0435608170848265,0.345009638174592,464,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0567145054518034,0.345521354164798,320,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0571709019041132,0.345618610051376,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0374759683276436,0.347541334693172,400,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0319106821059567,0.349021759523552,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0691680553129766,0.352536268938962,658,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.211783575366419,0.356053856810175,3,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0329771756181674,0.356289616256563,464,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0362315026523078,0.361236710738302,179,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0334052998191802,0.369010442507057,402,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.034680320526977,0.369865752719626,413,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0696069024328358,0.371184879059728,132,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0394114686551862,0.371286682792805,590,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0292844293932628,0.372103158655754,570,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0372360594640376,0.373605080085966,200,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0354723236164006,0.373706860080288,757,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.177130247505037,0.375477814140816,72,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0287132123661012,0.378053547182389,33,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.035838621345924,0.379281957970097,94,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0339361866024506,0.381924234843001,710,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.264671081929067,0.382190322186051,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.188142517380176,0.384488543189392,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0367744141404901,0.386455840893724,362,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0283719923306038,0.388570088114628,133,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0305180093674277,0.389423474648697,509,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0359307408263328,0.390174728632097,342,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0341285620592085,0.391525779880505,575,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0336101337834695,0.393032233194318,37,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0347688211901602,0.393038332430576,444,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0319640709736222,0.394251807427978,515,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0340492618835919,0.394379380659937,230,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0340176316360754,0.394610660564181,178,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0328712313222185,0.395088081109293,98,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0397923467759031,0.39550629860618,529,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0323478420503317,0.398652949419965,335,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0650768619141089,0.399803212870982,140,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0310394177960526,0.400938008267807,662,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0508564038649641,0.401455468294752,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0481923384614977,0.404274979147813,67,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.168680977721992,0.404697516526397,76,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0335979837301899,0.40470415227035,637,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0293187893496667,0.404810091802911,421,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0333273998789731,0.404869801052386,364,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0249048076112689,0.407781967078928,577,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0632004969800805,0.409326961341092,172,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.030287464643165,0.411237901041583,499,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.175174395450825,0.411373329089618,31,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0479121806198978,0.413548216767048,663,pan-cancer
