mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,0.059436645187597,0.115447326395472,146,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.061168788838551,0.115672866550632,71,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0596032440884219,0.117405217689092,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0868237978507882,0.118064896674431,45,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0604510370317043,0.119340434248282,113,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0505194374793357,0.121223098822929,272,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.057667118604143,0.121286883599484,244,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0526798162041703,0.122459008235776,47,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0667971947697585,0.125219811480001,191,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0586676135200285,0.127674967525133,65,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.054686927795712,0.127793717734308,460,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0643100945624552,0.128678816706595,346,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0523520491709532,0.129063928713409,249,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0492479516367118,0.130014993100642,670,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0488530514883062,0.130199712526455,63,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0534883666468634,0.131082269021233,668,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0519991283109864,0.131304679124495,252,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0530189612420481,0.134407979439243,519,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0522108898408794,0.134548849900882,343,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0544196939403857,0.135131272791699,361,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0568975820320456,0.135756666996183,635,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.078487754932159,0.135959371840356,367,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0695710574932132,0.136331494667435,302,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0549466671881785,0.139251725837,120,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0490651628571384,0.14086303672051,529,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0746363091783086,0.142018127107546,231,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0560100189725816,0.142788168360007,752,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0466195770425916,0.143623037264689,25,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0550929388931782,0.144419021033593,117,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.237887384495412,0.146419353656284,47,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0805094792806277,0.148071995792433,686,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0677643586415311,0.148297852566808,585,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0501962894560034,0.148534684998685,92,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0525853615177802,0.149544944772198,711,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0531233180482354,0.150543045326535,574,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.047589533956997,0.150796992485764,744,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0525302669077246,0.150866812831136,674,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.171190976747076,0.150921045714997,129,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0456278880953019,0.151013900962133,223,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.248916085941234,0.154496875920979,32,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.155730835874799,0.155105258388737,697,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.053267839904831,0.155499316463248,428,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0589303755794975,0.157527955063977,590,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0497446693084326,0.159230266418106,342,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0490835739818875,0.16099068822852,410,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0503298789618607,0.162230288131368,648,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0488640898292071,0.162560450074647,538,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0458243030672707,0.164161806262366,365,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0494439625950348,0.167537567708774,311,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0487220255933767,0.16754246918637,280,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0393297146941954,0.168882003319854,555,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0482257075577862,0.171699161133285,518,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0407134401208577,0.172823762664063,736,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0400374905838614,0.173886333865291,438,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.219212709479436,0.175854347107369,725,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0478397938335852,0.179456752407943,622,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0490197240193887,0.181622700929655,76,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0447582216897247,0.182007254366628,364,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0453305034626277,0.184886805088425,740,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0468664097842987,0.185778218239477,625,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0499571354321887,0.185790324686433,653,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0470988999741206,0.186066043420116,13,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0447957966469612,0.187138277253568,416,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0511080337167965,0.187980982913465,485,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0456559054221562,0.191033059199365,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0474234412279615,0.191276252971617,112,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0453153314778445,0.192035032059664,423,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0357368279993336,0.192259214344163,353,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0518207181487072,0.193086420155777,200,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0486919827760536,0.194689649992406,183,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0405858209284013,0.196054492439247,565,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0429374997455642,0.196532809159154,4,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0457515924074635,0.196558157973525,59,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0483870858190165,0.196656199631478,732,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0950409016767196,0.198189979998048,140,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0453136976484535,0.199557853829969,660,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0922075970992295,0.199893980446071,151,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0487926471617171,0.201876083013091,637,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0437223796951302,0.204278640901503,591,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.047228551683648,0.204733144807749,426,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0446548630435883,0.204838536845962,445,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0391686732646863,0.204918927895826,725,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0455487895273716,0.205790399679305,505,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0478580124312104,0.2063268135316,741,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0453301446034431,0.206447391633392,419,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0596488764533078,0.206682025943269,684,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0643151141387851,0.206726004138535,735,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0467630348685793,0.206879511626773,86,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0462178976397949,0.207008111879669,314,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0504143186204318,0.207392250094843,652,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0456125081667504,0.210957258477678,313,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0463067140565211,0.211197867574574,427,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.208518248074635,0.211310220321999,680,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0405214679328932,0.21148625189918,58,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0568255300790828,0.21292840601548,692,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0382454166539734,0.214267475704408,707,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.043358281700984,0.214619934464732,388,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0422625607016143,0.214806490569862,431,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0395296155329748,0.216572699617024,467,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.044628014206143,0.21859526695165,141,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0669873802589671,0.218657918960421,599,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0420462511425531,0.219451750754375,466,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0592848987140191,0.219948531142956,176,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0627275518996323,0.220080383426598,603,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0464692576927054,0.222128212833861,673,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0426097849714247,0.22290075603018,31,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0464684433617837,0.223703900540604,540,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0683291448635062,0.226799975690524,143,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0419684692720234,0.230204424866341,287,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0445959376097656,0.233282279995616,173,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0469338522383415,0.233507504101033,681,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0379724985482866,0.236203324914242,3,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0392129740163317,0.237832400017108,729,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0392371014059152,0.238323013595826,474,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0398368146579149,0.242255618608518,385,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0414763055643564,0.245050276209945,297,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0524280879521582,0.245386233276204,348,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0362796798166405,0.246415577011117,271,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.040535195521121,0.248960912150871,700,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.343705544215332,0.25020695407294,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.050784301023112,0.251786655322754,544,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.328034135493399,0.252209695985184,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.037615247751824,0.254315163951765,708,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0401914117068585,0.255890672784765,586,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.046477794949036,0.25639109357635,529,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.1594588054561,0.25714042109647,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.044819035342563,0.257406702794033,751,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0423365834514056,0.257977358386313,633,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0435313517056981,0.258159658497203,377,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0333763948767583,0.261865926085693,489,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.05795795119169,0.263402832408171,105,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0352288163040245,0.264439108808928,194,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0573024436028907,0.267460080557646,392,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0406722123393194,0.268554692701384,300,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0484207813267614,0.269672011879317,15,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0612827343477994,0.270690511054666,548,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0568545073278489,0.271809564471092,554,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0374533812449869,0.277275828464672,520,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0567130586799458,0.277963136391777,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0777816870254955,0.278213410022771,83,pan-cancer
mRNA,FIMM,ATRA,AAC,0.170741529435658,0.279002806514224,42,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0366284851598869,0.28211379106257,446,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.035837674020856,0.282815007602133,752,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.148478945845336,0.283474555078161,438,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0414208793356598,0.286274285910008,705,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0501586018651073,0.286299469002961,53,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0397759994585859,0.28633140820522,587,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.119967414529227,0.286476053813123,730,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.160769676039513,0.286871864196355,273,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0347846776043764,0.287533135517122,650,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0401875710134741,0.288257238043395,80,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0403553454091062,0.288398758144981,20,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0363847762053221,0.289253441703298,521,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0364854958740843,0.289314749038161,507,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0407949290453429,0.290874774868971,293,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0755450592238113,0.290921990720738,459,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0363815004663762,0.291015750249531,205,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0370910810936183,0.297052253191979,407,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0512901935902409,0.297310399338438,268,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0353950377613499,0.300060683697165,739,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.186945429592123,0.302667448260966,590,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0438687121446699,0.302711861464691,697,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0578045692966577,0.304834546481776,168,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0345590998865234,0.305132072578347,207,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0387013738645947,0.308316556069655,145,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0369707444850229,0.309262367099003,623,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0377611727333862,0.30999466605283,710,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0394235939324837,0.310431786250783,352,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0363004614276654,0.310975150042423,319,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0361613149272636,0.311772077407012,597,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0354824640206806,0.312145506815827,722,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0285280181404361,0.316627690371549,265,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0499470639839011,0.316814923360321,29,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0468448081448131,0.31853513300155,370,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0319493718768682,0.319136299202084,340,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0344264876347363,0.319415910823242,547,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0480817593178756,0.322334540415137,590,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0364848028242083,0.322976760799336,698,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0506496265208881,0.323322127560757,218,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.038694915736081,0.325334613645949,136,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0538402892664482,0.325722348394519,685,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0362165806677604,0.328114145369065,594,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0282290232246962,0.328471744163633,699,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0303835505048179,0.332903728544767,743,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0329133391984685,0.335085922350758,551,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0335094820883705,0.336016088137995,36,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0345372430550887,0.338115436252664,490,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0302814328451447,0.338134979872221,654,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.049967793548893,0.339089300901605,320,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.113478365523562,0.340035270643677,367,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0320828261201835,0.343829931760488,453,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0359150735215941,0.344695112639881,199,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0454027827693139,0.346109265127187,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0322577508268666,0.346211883178202,713,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0329414420405875,0.347037345974258,290,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0390334697065433,0.350512556269845,439,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.031640265783329,0.351180873469414,640,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0310649122677474,0.353086678503242,602,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0353954682142939,0.354320091371891,667,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0300799871859442,0.35458203322337,247,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0391721448536582,0.356619091587183,511,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.031844372446416,0.358083305538872,536,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0269918577163213,0.360925536818704,39,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0545363791547668,0.36338764611467,232,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.117074705796001,0.364114547606992,131,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.033128807769116,0.365680120770177,194,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0355700308095545,0.368913208569061,573,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.028012774246348,0.371447883002343,401,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0263662016276693,0.374503266975057,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0328113034543524,0.37540114294106,263,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0319038127299885,0.375981688853353,645,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0314528312843178,0.378585597599659,72,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0333998233100998,0.378911193888503,655,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0307684966066461,0.380171143015637,701,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0338600886165361,0.383377694943164,154,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.158699320833463,0.386180008316058,56,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0306561918473404,0.387521520520067,480,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0332306224595683,0.388296094583953,159,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.031863807203445,0.39150124041096,321,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0631868123070406,0.392101917965241,144,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0325542901199465,0.392355431629275,289,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.04517630455393,0.392825352109238,359,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0320571574034641,0.394479691401522,605,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0286446520557656,0.394758677598267,91,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0483466040958593,0.398823806094672,139,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0599574790316693,0.400663086746832,171,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0263736489109386,0.401337461453192,753,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0276492430810379,0.401552051176347,504,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0280567319060406,0.40395805668052,322,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0288498591724997,0.405269451299164,441,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0300530959381932,0.408355882977635,281,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0325277845733627,0.409766363582198,639,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.02802273722737,0.412817250366916,512,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0271133537314697,0.412889204779549,213,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0245099550924336,0.415761137648272,695,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.151530929043436,0.417749663443501,603,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0312327109681658,0.417911690749445,495,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.25375179803521,0.426132433652035,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0423625079049399,0.432989752287694,147,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0402838086923289,0.433668983811362,99,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0349819295230246,0.436075127275012,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0260520592022062,0.43937906480722,90,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0357733056105028,0.439414813262534,12,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0263281256381866,0.441131393342117,634,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0366537170608865,0.441221179614399,714,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0378491709558217,0.44212791620595,440,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0279760476677707,0.444655220319617,53,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.028654848491651,0.445837240578824,607,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.035315095950909,0.445953205310065,564,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0264886981324632,0.449679971759319,522,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.026783567389326,0.449839030264214,691,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.133195366039634,0.450393728789835,592,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0250696855294342,0.453556187531045,93,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0330956647183933,0.454871665964559,737,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0240697070045387,0.454949312799993,749,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0212317983568951,0.455242332020363,683,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0253119931549547,0.455268126922804,726,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0278414678018026,0.455743315667986,483,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0379650255147894,0.456159723316011,663,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.140049772806295,0.457869738313803,533,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0249543575942417,0.458100352095166,400,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0282632235576664,0.458530698399572,285,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0273129455875265,0.461991140420546,682,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0280371590342975,0.462030630595936,55,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0530440114431535,0.462482902156147,68,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0250727575765104,0.463586064526766,189,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0285047189326992,0.467630605884122,182,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0949732493709428,0.46928266341494,656,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0235648614651637,0.470167933350713,562,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0328300436314883,0.47059028137382,349,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0263277790401903,0.473495289044515,644,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0219552911363743,0.47362432695171,1,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0233238086196673,0.474232382785601,270,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0273605107517715,0.474522197828822,181,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0952888142992301,0.476878032749391,74,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0260846561148929,0.476892425126357,717,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0229838442869845,0.477558226579427,335,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0509432514994208,0.478986171931276,123,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.038576851941134,0.479554871211573,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0267269203675347,0.480935888997012,95,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0307913502410584,0.481089704313527,569,pan-cancer
