mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112,AAC,-0.033819479191377,0.288005837217809,649,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0308212922164215,0.288066950278833,683,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0332869595661183,0.288981746746322,583,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0414809334755309,0.289033655192612,293,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0335362152869357,0.289076098620974,74,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0413142105379443,0.290397636050674,227,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0338669455488341,0.291669934274817,152,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0336092451701691,0.293301945134929,317,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0559839293872873,0.297958643146609,320,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.035685607827395,0.299289738058104,90,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.187942384337952,0.299453493806104,603,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0543575371421859,0.299960387556722,735,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.049562882981433,0.300952995618387,680,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0314099070698875,0.30213956323004,73,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0572971388943317,0.302865832494228,399,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0383318309868993,0.303792444609733,491,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0350904429838964,0.306563130503707,385,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0378462674649334,0.313637725406399,559,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0376381865124653,0.314615180675867,594,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0404073519737089,0.317659971984147,109,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0357748050572184,0.319122139865021,597,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0325105099816398,0.320744479372658,272,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0359993557984414,0.32078633481051,537,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0472144216197824,0.321404647914083,3,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0462214883054048,0.321826377995343,12,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0755545401589367,0.322351579113694,134,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0346949062435538,0.32528554843842,36,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.035913804169375,0.326232851544582,196,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0372341178293468,0.328566491386022,752,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0444885662156595,0.329951028346925,692,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0371624737147766,0.33062485290792,285,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0343606674222277,0.330980336209039,669,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0338615021496892,0.331993484840636,740,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.171979042013715,0.334657152960131,663,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0303334030180278,0.335171812193782,582,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0361885443065867,0.335966996413257,482,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0530851567228706,0.337750783841596,204,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0313248710844516,0.338937565862786,248,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0361358416673186,0.339692047330502,675,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.301900448652009,0.340239443055972,526,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0338231371176743,0.341434927787521,519,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0538584210978399,0.344215852587532,143,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0317797669950887,0.345065642929688,314,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0461939103642899,0.34531797296869,349,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0310495261847533,0.346226486112282,613,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0359443841237713,0.348223813455913,106,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0322097023793724,0.348902901725713,591,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0312855950721299,0.35007824159688,526,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.167422528236466,0.351109799733741,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0302037331401588,0.352643004473561,253,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0326379943812251,0.352672770133809,386,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0444485086111738,0.353530049891876,651,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0334468518525406,0.355580470421356,89,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0479541252682482,0.358041647852706,643,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.031460039142216,0.359387765573637,400,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0322984957594114,0.362277725359662,627,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0438287328029807,0.36627634900028,507,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0289774801359091,0.366913422756226,697,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0316212225619671,0.369149787083484,700,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0321350675866323,0.371571300330792,424,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0307887606436595,0.372501125567716,634,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0292742709963688,0.375096862941214,58,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0327164514432423,0.375552108410623,435,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0659008270788986,0.37752177089371,171,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0324126080207614,0.3776377503588,125,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0336796943452445,0.377707693508204,298,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0282915239142896,0.377732381215385,271,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0287819877977455,0.377869925720619,163,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0658812561092903,0.380662066149737,161,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0292529278432023,0.381097044624754,474,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0312194954026337,0.383731570399675,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0305748125171759,0.386678306089503,569,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0323634150842631,0.3874174169769,30,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0300381391714317,0.388413499607385,279,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0305113155641897,0.388920503825637,481,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0442363613242353,0.389259255570604,254,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.033370041946642,0.389484589888292,531,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0333103749854697,0.390576942349744,362,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0414613533423318,0.393325762077669,536,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0397886996508396,0.393396660701521,394,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0298679964287552,0.395151891446341,205,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0322011056615257,0.395717230556274,549,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0314222382851891,0.396205236112249,314,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0295334726733948,0.396295732701157,206,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.143535786219887,0.397693755596308,600,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.049261753937223,0.399826751096553,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0286301855556025,0.404270386798114,77,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0393638764930674,0.404660938509538,40,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0265230336729765,0.405181239508121,518,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0316723612310729,0.406701847645293,454,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0318047962606873,0.407514060248089,646,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0488217803849879,0.407883210775004,313,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0308729245071166,0.409805689165097,357,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0323692328627138,0.410224918568962,113,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0289691154829757,0.414529304041242,727,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0353389517419865,0.416549239001432,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0281487680338736,0.419059361433449,81,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0613094616814507,0.421546832521559,390,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.024039983753786,0.423767190104346,702,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0287820192669959,0.424176542289227,79,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0284781935236641,0.42422434927184,16,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0435583054735288,0.424395082693238,463,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0239642679541622,0.425204741692607,273,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0268809423988457,0.426912639668261,683,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0279761539729046,0.433869002671496,668,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0244309197717553,0.438289790992959,570,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0333783896986981,0.439951436511708,291,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0261666290319852,0.44008119108502,453,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0913235351787233,0.440200093206066,129,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0279367065912988,0.440396500258851,96,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.100305996977302,0.440735942088814,74,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0967946207121137,0.440986499375914,131,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0253687570803992,0.444166955806245,696,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.024968129368028,0.447657555620164,368,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0258101552226277,0.44815315039598,647,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0258401519825309,0.450967571095581,379,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0281475281978276,0.451382282008993,309,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0264940354019368,0.451764188916199,558,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0243467817246394,0.451981490774457,412,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0281193737564122,0.453955000393398,321,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0388275537899643,0.455525730196653,526,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0260755131097768,0.457072892458003,508,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0245984777420825,0.457237681608974,455,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0278505478222789,0.458067320047898,43,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0283007064630612,0.458275960313799,389,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0248839361162388,0.460273579662716,207,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0279209225396423,0.462334778394025,288,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0226570874958642,0.469317504777242,33,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0398216530902817,0.471834605453437,548,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0274818785930223,0.473191174492197,179,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0242935275637431,0.473804073853742,729,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.037810991697734,0.474756891227765,11,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0268067545615821,0.475450957367576,633,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0248736139394872,0.476672449189693,466,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.126588918792384,0.476765112561456,717,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0377012023008232,0.476926852550073,468,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0249607392385677,0.477264062572454,345,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.118413512098827,0.478717019368353,536,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0268498151747194,0.478790936121653,240,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0249392917824255,0.47938879957122,618,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.026518760624068,0.479558918762772,426,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0237655171391741,0.479972336857284,267,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0262482389751649,0.482478029877164,491,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0381923839204359,0.482907283263139,67,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0245615731425777,0.482915265530034,275,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0380884778275157,0.483090995812445,367,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0365176272614277,0.483453709834924,468,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0294709447650047,0.483739884231357,439,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0257711505271421,0.483753661973968,149,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0244077860951487,0.487201900952534,739,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0228661516526473,0.48738204066992,3,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0222859663675814,0.488506344300493,750,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0534951619118123,0.488582467168947,429,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0257441294246251,0.488894475661756,244,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0221977399711387,0.489080497497611,82,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0261057098373206,0.490023446545162,566,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0256590135874572,0.490381343437967,127,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0251073698350425,0.494579056792371,434,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0242806509066336,0.494907834947258,511,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.03676802461764,0.495871603925183,591,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0496665779029245,0.497388705571826,305,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0229477679689061,0.497637467183533,421,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.101519732161396,0.500299814981875,92,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0246625872474144,0.501573643228794,167,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0264752655400122,0.503679351182381,573,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0234511509702512,0.506536138954651,388,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0225534126633051,0.510126196094071,512,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0242874757714743,0.510893878903705,18,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0229842242941103,0.511505156421705,608,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0791817123389064,0.512537052528566,101,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0229270498359429,0.515114203379038,713,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0254856425854317,0.520328713981582,442,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0359036712589792,0.523236337469456,375,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0277336020511711,0.523276491131547,191,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0281529737098895,0.525060101886058,737,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0244140479538424,0.525498393824815,208,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0191036921162005,0.525626992663097,339,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.107519817949246,0.52642948831975,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0343764561792118,0.526861717735295,669,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0298357377646576,0.527542289046474,21,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0236423870530609,0.527797799317752,104,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0675699806150242,0.531125318206913,697,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0237217308450292,0.531382829527702,605,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0217419938227516,0.531867507271852,441,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0241196535075286,0.531885018802571,642,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.021918887003226,0.533409918119068,560,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0237987967629128,0.533576442320831,540,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0316295706840307,0.534093810813834,261,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0179894233113558,0.534876568546414,577,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0171422196605484,0.536000831228753,264,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0245621244002396,0.536551433265032,652,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.022801562362236,0.537179255037741,299,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.021683373681919,0.542295406640614,59,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0193202445135847,0.542942576555141,556,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0199133140076313,0.544217562954738,228,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0280154503126138,0.544808935141176,326,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0240884106771447,0.545363181121573,200,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.102403793986651,0.546263544091152,51,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0321978281641344,0.546935563930523,554,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0325654753867336,0.547195899720099,580,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.106337649009091,0.548831397042329,311,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0217683809696398,0.549455939287828,472,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0237484180605822,0.550928525953156,115,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0329429243540982,0.552261464555412,686,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0981612725483848,0.554348836846748,262,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0206630212015178,0.554685476595556,465,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.019323575465656,0.555106922800443,57,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0196332816503037,0.555505555856975,670,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0318801108714512,0.5564324032822,78,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0208267364353341,0.557767443679656,381,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0392773203529124,0.557782305420907,369,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0214679852596089,0.558866090956105,628,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0955755483556105,0.559281132324253,314,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.10001622714947,0.561112161714864,651,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0206619560122197,0.562383550542373,480,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0195549781584225,0.562862086609387,156,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0213344345099176,0.564747394345107,75,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0187705875317932,0.5661258574818,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0214635716897344,0.566874283878648,107,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0416332662005306,0.574339792218253,172,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0203180680139291,0.582180362425969,420,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0190447950585877,0.584262902355139,26,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0209272311131054,0.584463126298198,366,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.018854286126975,0.584647405702744,252,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.026657756056693,0.584655089114571,581,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0194762926519951,0.584666370172553,625,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0165745960923742,0.584779259856236,688,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0197493585489431,0.586994741965073,396,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0299695276648281,0.587090821365105,45,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0199425831949968,0.589112240856111,693,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0170413805353577,0.589822209401438,565,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0997401823578629,0.590560015024654,313,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0181937667029463,0.591243063356604,37,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0206214156554415,0.591326578476892,655,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0204866418029716,0.592786654487819,289,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0200329486415211,0.592791748089732,448,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0186315107400409,0.593680509671314,278,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0187533090358696,0.59411757503733,522,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0171221801843254,0.594707387412718,432,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.020850951124717,0.595453189936162,493,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0203609560311447,0.595618046975708,667,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0731642844500562,0.595719290341045,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0293905879792545,0.597511255930812,248,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0223650735865234,0.598929275500972,356,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0198757782730824,0.600450974069949,146,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0201539860543943,0.601053864739442,376,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0914049250009995,0.601554418690662,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0181165387243946,0.602329921742138,249,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0190261622848809,0.60285162077891,520,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0182019370700373,0.603963156993187,372,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.027168528667615,0.604988381926103,121,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0182419282462208,0.608619997915073,343,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0155485831965886,0.609007200766951,437,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0182571036134436,0.612619556246979,478,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0181309487706097,0.613625852252703,31,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0257757516603681,0.613784355074006,733,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0393931806815228,0.614061301580386,132,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0223267120947019,0.615650360169529,433,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0173321168824401,0.617380945348261,533,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0176188322572714,0.61869366299538,561,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0190841735051771,0.61871527388192,178,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0168139660659347,0.61994189160452,223,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.15084729927307,0.62277862184397,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0160065708559545,0.62410293387986,467,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0175296204575377,0.625360522471117,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0155269396924223,0.626220057848162,430,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0198735757006533,0.627689797530062,148,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0170978642562402,0.628419747392525,518,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0162281637448442,0.628685097970609,661,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0166052216663851,0.630094661398799,246,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0241446393429306,0.630107211384014,535,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0154595817357081,0.634520783875196,332,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0158356939985996,0.640087510362714,553,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0701960325667803,0.640131233221467,16,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0170572990260989,0.640786043960774,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0320769298339359,0.64137034878194,236,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0478828816009624,0.641454575187192,325,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0238381055137073,0.641695099175569,231,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0139990422643852,0.643388491213227,39,pan-cancer
