mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K64610608,AAC,0.0397150166799562,0.337151939293276,154,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0390268781483959,0.337303064426973,179,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0401088575917074,0.337572772058771,241,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0758582945096974,0.33855156379582,390,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0366449521411527,0.3388997398259,514,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0390254226448453,0.339522922838571,406,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0384437564501321,0.339571479736447,587,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0328414939149318,0.34006174063614,613,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0324929570149512,0.340802818392339,569,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0355560620268404,0.345054619943799,42,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0482592696386679,0.345778064339469,707,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0714968173956428,0.347055702860499,429,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0372178819992754,0.348111044724208,117,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.035095085898758,0.348216223937051,662,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0324718513292378,0.351909942738077,228,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0431016106150166,0.352392665491718,697,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0344087460688251,0.354754921943243,386,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0510319237984106,0.355828515339486,218,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0312221503030997,0.356018039186459,34,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0292422512999535,0.358160400954892,721,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.151447555679715,0.359205735809234,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.03507502602584,0.360919434225246,96,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0375283098110641,0.361721580683088,428,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.033596520541409,0.363437562933841,553,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0326010677375152,0.364335617735064,58,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0344430566801044,0.364343983733363,304,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0334431730140441,0.367213480520841,91,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0293978766607369,0.367577680551247,438,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0315349740974631,0.368290859890288,529,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0443408538143529,0.368772839992473,680,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.160219449652122,0.369801669312743,32,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.155544014270597,0.369875767807761,31,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0423203302803786,0.370031994406741,191,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0353009138666715,0.370807476153753,280,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0347832463064894,0.372741548785343,601,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0448163422274631,0.373666649629209,694,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0358634445503345,0.374116474240965,750,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0486609423973028,0.375340960056543,468,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0356881557814545,0.377681302502549,201,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0311392044197253,0.378099707699122,25,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0285072121092274,0.378780989879354,530,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0981434179584154,0.380711419481339,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0275567538123407,0.380993623679765,198,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0331234941153874,0.381987219214753,350,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0501271511047353,0.38296436851404,210,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0294771852694277,0.383459976158042,750,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0355626797834195,0.384198242592278,145,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0448964270214805,0.384766664254965,271,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0337987579339954,0.385405938239584,194,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0332150006895261,0.38662280138781,26,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0453176192645003,0.387636272107635,370,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0489824034463542,0.390104312989973,600,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0292644158665394,0.39073375172199,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0327579297769935,0.390793660486097,715,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0315613604063972,0.391231438454158,683,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0335958783401717,0.393463807730011,30,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0302452183441508,0.393672220517906,156,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.034116978732784,0.39395964796979,633,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0336607858717457,0.394094142714956,336,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0343283840795344,0.395089949115691,95,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.033996476457294,0.395361140917271,505,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0327527690173261,0.397289986679252,536,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0484330012227131,0.402067520730005,361,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.030576421909164,0.40519463312465,93,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0411431995790864,0.407615171195875,692,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0290542543385426,0.408471327192182,421,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.153808423903499,0.410391881219749,361,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0290421578169295,0.411480410966644,523,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0475720828626324,0.411817530863202,686,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0296205123369511,0.412136159874253,542,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0303641653302246,0.412564772584474,93,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0285082156138738,0.412659702086032,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0277935581898897,0.414810080218642,363,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0260636116556063,0.41632901902669,561,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0295767182234399,0.418240795383965,252,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0287753995524799,0.418253618267265,619,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0540863582035535,0.419574175133457,440,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0314036966321154,0.420661985501835,420,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0294407063839881,0.420713502089372,558,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0315896902197052,0.421614741689237,18,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0448394646471774,0.42298605444859,74,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0340448106077248,0.423818764482636,484,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0299894880378619,0.425710329828994,284,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0310695311610045,0.428530540167672,57,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0326924898208874,0.429065509041836,594,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.108307976530565,0.42909449051447,691,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0227037528504312,0.42924208901495,264,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0298184985677017,0.431747008406846,237,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0302872617289025,0.432417881800689,598,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0478479693692284,0.432806049882526,168,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0650205858787602,0.433325203206246,132,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0308950778018411,0.433407786060904,491,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0279988402770603,0.433848631542948,749,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.030910974171699,0.433861597900809,112,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0369805737348569,0.434932803285903,439,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0299846352020224,0.435343368806072,319,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0308460190371729,0.437198809777927,311,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0654772318227618,0.440470630253346,308,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0295153910699001,0.441388300794892,739,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0255626366950423,0.44763809061586,202,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0571865754179741,0.448206296701099,114,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0282641145781971,0.448246248935896,669,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0279547871911951,0.448868757761921,614,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0262677110873494,0.449363490236198,759,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0304431840845931,0.449553251406466,20,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0259579207673957,0.45030972811315,1,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.118218205239436,0.450412688298253,92,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0247245015420824,0.452506267267264,654,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0284013245216206,0.453423117138246,602,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0268683296740865,0.453466013712955,446,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0529620505230559,0.453613767302297,369,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0304405198369606,0.45676214702428,637,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0289389926704663,0.456847419335646,17,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0262096918326674,0.457263437082454,387,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0341495576419748,0.457826814457608,535,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.029384210212069,0.459195898518967,110,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0251803858421423,0.463110241197319,562,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0547964427074996,0.465327456720836,68,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0284128792989485,0.468219793212715,342,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0292810161791993,0.468527542898781,80,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0283143226959919,0.468652454078096,731,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.028843353055302,0.470990956678935,628,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0241881810033659,0.471022711798056,259,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0301564597550866,0.475636184742106,575,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0236475508533781,0.476436251185108,33,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0300801443429375,0.477579996771966,109,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0241841344235751,0.479786220086628,212,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0226505336035853,0.480239339510757,699,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0232962880526435,0.481704762365317,711,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0386271721920487,0.481723752318109,663,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0280173962402632,0.482908004548532,229,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0262127825757819,0.484269989328267,481,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0267939938566263,0.489365664873195,409,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0277232406411999,0.490133564253488,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0230901366687633,0.491646581456033,266,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0261946873099445,0.494581136633633,296,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0374499653600232,0.495000105495878,105,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0417057740264883,0.496500030092504,375,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.125232448018319,0.497243573768126,311,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0352055335256316,0.50012383824015,176,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0262122536563745,0.500640045878287,388,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0261140649629378,0.507594527212236,574,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0320469086799079,0.507728761617353,737,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.116625181669,0.508915895335793,51,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0252442708508556,0.512064147965831,89,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.026419491587783,0.514138218121148,448,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0245259064170204,0.514209203398443,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0247352550214516,0.515106943698067,519,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0277827013472479,0.516399372809104,103,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0256495014790444,0.517210007071849,361,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0240856675262713,0.51751677016226,59,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0239592393289996,0.517770258699308,621,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0258832091992071,0.518400906867,549,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0244134916055531,0.52224986709759,745,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0236214145525542,0.523177762127731,647,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.024398268307913,0.524683977868768,713,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0349460713400986,0.528220657407653,345,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0269184699504176,0.528425858760668,208,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.04324237443537,0.529536689402936,236,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0218160245727538,0.532087130614072,82,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0243671338336284,0.532663505793676,477,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0226082825973763,0.533179625839948,755,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0209298760858337,0.533337602394805,430,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0224936048405055,0.533626327613088,615,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0866727715057577,0.534399731046733,91,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.119985872884237,0.535622324492125,79,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.026070458722646,0.536536578770842,222,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0205601821095228,0.536812610266182,609,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0233309969681206,0.537931194539301,727,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0223608643204267,0.539518051811307,89,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0332785906242974,0.541692664077579,367,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0224927468633022,0.541941670399226,708,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0247024939140235,0.542175197142808,135,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0209484004264322,0.544663548204704,697,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0232006644702723,0.545783403869986,206,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0219084741471722,0.546995316937363,226,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0226767771608333,0.549928827558827,508,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0305907213013759,0.551202055323672,15,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0874561401783408,0.551542485283843,656,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0444542099886033,0.55241360003318,161,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0331143590854873,0.552571051917576,580,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0299330316061887,0.552598672714751,3,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0246885743053674,0.553127199012093,240,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0433832648682246,0.553262196306301,305,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.077342867664943,0.553871221988172,211,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0206209800926586,0.554668888508117,753,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0438972390084238,0.554735774018825,164,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0440033483728501,0.556903104672133,137,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0242906927238378,0.557603238337575,102,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.290407004185728,0.559562527380783,93,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.021423885257169,0.561165892257731,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0201646902122143,0.56125718790726,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0224495761227868,0.561506928150956,734,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0234329140356293,0.566374504456543,675,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0214132004459123,0.567310494700408,77,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.021871335400937,0.567624830617025,533,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0226120217917212,0.567972858783142,273,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0282943375351931,0.569599607279947,326,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0237185363168167,0.570479341132943,573,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0371381186256566,0.573192801953152,97,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0346401047875646,0.573979209169178,313,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0324347450344301,0.575862032318662,643,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0208536407595985,0.575923576961228,627,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0309674625848922,0.579816004005408,217,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0172134122859179,0.580218120426079,339,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0230983710910722,0.580319209725029,485,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0217867148381607,0.581407169361972,43,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0295215702315854,0.58196167694259,122,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0187642862942033,0.582894673067331,383,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0204875807519438,0.583072711119222,345,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0179703183149302,0.585054518553916,382,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0201037727980721,0.585770697936259,81,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0178748582391045,0.587972341285897,338,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.020663587492609,0.589416676386151,520,pan-cancer
mRNA,CCLE,L-685458,AAC,0.026424746227679,0.589929899895131,413,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.022263365968542,0.590109310868922,667,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0292903329043465,0.590142936844653,38,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0170073051139843,0.590148410701557,683,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0330912822495966,0.590599834345697,665,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.019756239815449,0.590798123223225,522,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0398751486435963,0.593626221158711,123,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0220104395799752,0.594165202250239,705,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0207731684347659,0.594451833751203,316,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.155824355188093,0.59476032363594,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0270210224768716,0.595881276116995,554,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.028586619375759,0.595892872488621,121,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0201414139251393,0.596578908902182,407,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0269153254611265,0.597221446322379,604,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0199308611519423,0.597334269189302,560,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0182841586736847,0.597372117372557,650,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0224270451208201,0.597420088716852,148,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0325175510329782,0.597517957591753,204,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0784492999613765,0.59950908012979,188,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0198405342323172,0.599664332281186,660,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0213340217389914,0.599762071359421,199,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0320343307665445,0.600857442644886,92,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0215159116975716,0.600972485582065,482,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0375360268548393,0.601323183032415,128,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0189954544969596,0.601368841238649,462,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0381778137843766,0.606926097265563,160,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0695495522610189,0.607022797906396,185,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0276033371208915,0.607808373495133,742,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0195326737888928,0.609987576247749,396,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0208002220925975,0.613726982817651,200,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0191496138195641,0.619901701002162,293,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0178681014868901,0.619921959703014,502,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0187809742616674,0.621327229078426,297,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0195562100897684,0.623201205547315,116,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0196332061161708,0.624593720650132,645,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0258746676756827,0.626561363463189,262,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0193034144559994,0.627559281965824,321,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0252565254828712,0.629051786603152,254,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0189886629340452,0.630925669586365,586,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0188044843630119,0.630967910204603,120,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0160503059863332,0.63137808089052,695,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0259134443366404,0.632609961198963,591,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0814738493896883,0.632836873812064,314,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0186615578566558,0.633069272150913,149,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0256963562576239,0.635997349600993,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0173978197411819,0.636311388132061,51,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0171891370766583,0.638602878678696,337,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0187163224451021,0.640922156885833,141,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0262333264983019,0.641652105474875,591,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0178933107340878,0.643339104849059,547,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0231818750964692,0.645069358472796,527,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0166706047497708,0.646186632177651,696,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0172766167747581,0.648928516699238,16,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0158794572325727,0.649326645374994,699,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0763234715195295,0.650231641737393,47,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0748092258777193,0.650377585165669,257,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0161924555651936,0.650580824152912,385,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0152949476884163,0.653532630694968,209,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0260965668089105,0.653801346334314,651,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.016573235564132,0.654019512958585,507,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0236625953490022,0.654621339529787,725,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0138950278624669,0.657047002386944,702,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0334116556256302,0.657318829730161,641,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0171672573790724,0.657527421334711,197,pan-cancer
