mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.0620554376727623,0.0804649902833285,569,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.058619386632405,0.0810771595774908,209,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0757402894898936,0.0819320589957696,534,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0645742638584469,0.0822723973066755,706,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0596230009957988,0.0830500964752262,423,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0686118677124287,0.0840113705041496,229,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.136947567621898,0.0844282224409006,588,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0587166408137903,0.0847470044344507,26,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0613708912317525,0.0850223736531798,502,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0655684162711754,0.085149560685003,732,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0514968338038306,0.085754341390791,687,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0556404612362741,0.0876202865328907,226,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.066439315790207,0.0898207083510364,104,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0598840363988156,0.0916166715955759,410,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0646646787766483,0.0930643533495826,628,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.08907223741107,0.0938234448026874,725,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0490206443473253,0.0939949656048277,688,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0505630540017839,0.0942349134622881,198,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0929961013507348,0.0946347602937043,463,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.055133041006079,0.0947734036705431,496,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0596615040784423,0.0953468517198528,243,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0619758296074682,0.096478926877318,120,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0644342566800051,0.0967844899669695,616,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0562387399196356,0.0982847232248315,520,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.049327813030832,0.100130126548057,34,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0765810336203529,0.100490750660415,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0562426670956957,0.102362720176304,283,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0577102929026021,0.103278897776019,345,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.078303605736962,0.104662833248401,262,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0557869995797267,0.104812575329524,476,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0512273851816102,0.105496830779045,340,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0594193527889725,0.105538561599473,76,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0734653700946499,0.10642739855582,415,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0531377365477897,0.106889661563932,553,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0615428158526468,0.10760378826737,79,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.080732676935932,0.108929558434636,235,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0825878129423536,0.10927307045865,248,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0773289450078875,0.110052254127702,714,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0566959916635014,0.110851247242942,700,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0612831225363531,0.110960025333829,752,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0539534759430938,0.113632002859275,536,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0781982997271417,0.113824361589999,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.079443876533541,0.11461223922915,468,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0531744658726183,0.115126089843543,673,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0546046824672506,0.115586427221238,188,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0561818125654328,0.115785477606123,464,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0541116285475591,0.117141076529721,47,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0751241921793104,0.118450515130982,717,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.072312225995976,0.119862971425621,394,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0890115707665901,0.120173547779174,571,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0956695982857611,0.121134908831198,313,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0514880044870644,0.121551839618353,93,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0771184028309785,0.121985058116185,735,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0568964055829738,0.123568979163893,662,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0512944547274112,0.125549935875907,455,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0510214375002026,0.125888550125533,246,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0578511223138267,0.126442636290937,110,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0834753481384875,0.127501710427588,231,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0555258608017128,0.128021308115564,558,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0529214841411802,0.128199321536762,4,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0760086609044758,0.129043742722257,603,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0607824626270951,0.129594733475686,635,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0472970350519464,0.130509689361863,328,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0632635030850735,0.132612036066679,529,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0670774637384359,0.136360050381509,191,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0553652981489279,0.136913782474126,734,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0558483262885387,0.137143758307654,127,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0742162774937918,0.140474789556529,99,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0580097789898165,0.141571963120442,227,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0826667664960705,0.14263760971563,175,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0478962026671637,0.142996804493822,744,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0482476505143492,0.143111204536856,752,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0547841011288933,0.143127669312985,405,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0524973529461359,0.143427837814174,312,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0496110099676935,0.145776510895776,739,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0542886933746069,0.146607529550389,424,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0530016173915897,0.147178041756926,479,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0576618707314416,0.147593456751456,222,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0391926389668839,0.147633680030022,353,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0566671122498944,0.148924191863904,173,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.124605955918341,0.149326129714191,429,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0526777184320435,0.150885099503501,8,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.054095403166685,0.153414157175689,672,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0534568032951063,0.153672540659502,648,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0561857820267443,0.154290217532892,485,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0810010681618805,0.154876581433514,78,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0567067574052954,0.156226690864788,20,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0756585138596729,0.15893806538374,277,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0700752947639661,0.16083925842719,271,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.053572515579917,0.160885908521221,593,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0467086696418074,0.161832387108873,90,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.12205239459419,0.162236408789307,132,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0707431241138862,0.162569345299802,10,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0410541350755661,0.163056073044825,245,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.044378943518795,0.16315633688741,155,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0433308996727283,0.163947393510909,271,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0552191871876416,0.164287045347901,540,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0795572676052576,0.164441093415333,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0761649474775991,0.165516712995714,367,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0469682881505408,0.166957816849775,275,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0498145567640303,0.16895131159774,408,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0485326882640003,0.17394474255375,448,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0472577081205551,0.174271461424956,381,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0686982480340063,0.174493809423778,392,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0521727884049479,0.174665658443112,281,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0510347743393605,0.178360395283328,559,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0587113535257119,0.178439752149054,439,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0726783376219892,0.181911504545357,254,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0428868376177152,0.185066706986926,584,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.049782727433483,0.188987667600299,605,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0484944460343554,0.189184371162023,409,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0527472608255567,0.189825527861141,376,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0530369626233598,0.191299196111182,377,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0491146419178102,0.191484223155549,98,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0524555186678246,0.192021330485845,572,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.110802722806455,0.192984046692582,166,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.042939534988154,0.193224742742424,59,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0585254068263543,0.193551632815875,334,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0580411412675344,0.193779755592128,56,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.04590411793265,0.195881341165271,42,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0747114083007722,0.196860165366811,143,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0402555433878982,0.203086248898975,437,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.049886501353093,0.206101084398314,102,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.050196135329908,0.209050950957782,200,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0472465793412143,0.210360058079268,396,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0593712340827676,0.212594436977166,393,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0578280573545496,0.21275983485846,40,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0383493928865037,0.214245035624205,87,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0446697722275369,0.217153999271474,13,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0427633854222527,0.217165425807836,290,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0497746033638993,0.217208294705624,115,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0450774510967659,0.218694613669179,284,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0462068227464896,0.221163530877975,657,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0477142800568819,0.221221519717731,30,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0448986976008976,0.222272215562805,719,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0420359855833955,0.222676015920964,514,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0433193970250545,0.224218981282722,311,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0400649523520394,0.226584592003265,509,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0455926901827402,0.230283666218817,196,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0458881320487224,0.232217200059146,145,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0622120316212041,0.233515720092591,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0448302084702923,0.234140720325477,43,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0423754024930309,0.237537012471267,627,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.034471828229979,0.238214698896495,39,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0600802338809134,0.241556110136457,669,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0596206068574688,0.242388165636748,680,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0977772493229044,0.243872701383617,171,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0339133467927267,0.249719352156361,711,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0613067702048866,0.250321828619463,233,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0421253462925723,0.250921818044693,41,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0413554462073534,0.25167801667,488,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0513260771100639,0.255444996002585,569,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0382131114298754,0.255873675591531,379,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0431831418182872,0.256951253027398,84,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0657670692656307,0.257290456595236,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0426896523129574,0.262013264414056,472,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0398131065351086,0.264858715537622,7,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0432559094344051,0.265326059690912,642,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0433132726420133,0.265572075604894,684,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0529752144769099,0.265771062450131,694,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0412716441821071,0.270967084794044,351,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.036978218180004,0.272587089248698,740,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0359965086656568,0.273934074355734,225,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0373420415877239,0.27480667850438,421,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0513472925953194,0.275109784114235,754,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0507945495434652,0.275407081859876,433,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0363340121260583,0.276142057793,77,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0395648614604601,0.280330295071048,561,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0514541621195602,0.280389007206522,49,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0376126996933281,0.280782619888836,462,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0384625284553561,0.282621929797834,48,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0593547833039258,0.283133526185594,599,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0335223724218077,0.283160019053407,194,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0423802386292711,0.28504945625382,724,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0383039766770957,0.285662288380656,567,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0401392954942438,0.290433823145112,492,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0303757686548744,0.293167665776909,265,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0401915135336625,0.29362004025348,50,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0384628914148786,0.293879372242228,499,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0390984424181484,0.294386932168454,57,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0560024943097885,0.294678000538758,67,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0388631262244297,0.295720352162279,194,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0810780178922893,0.29721672672596,369,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0360879999813882,0.298777335948151,722,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0337655064011035,0.302525664017799,37,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0543601155293658,0.303689456925314,651,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0302200266796436,0.311625803015551,202,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0324238777562673,0.313440387236731,335,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0394329122409912,0.314177918783306,362,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0299018497355021,0.314236951704942,190,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0364808795121865,0.318205296454284,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.083828072890098,0.318481887320458,124,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0483874299248155,0.319272313148975,733,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0337346178157943,0.319680884746933,278,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0405930756099259,0.322258326513864,639,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0360107835965826,0.322606143991864,187,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0375957559580367,0.323518419109024,288,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0477659348232504,0.32381762658239,53,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0325343858753865,0.324795435681601,647,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0317370515894832,0.326050749488805,89,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0373070561203836,0.328296314465435,675,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0368046861758122,0.328490713387512,438,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0820639163363462,0.329892447909253,137,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0318608544573038,0.33151859490449,666,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0391222017820997,0.336347678498834,495,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0504788427918035,0.341636836337883,273,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0364176737789312,0.34386718284685,347,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0361382121584051,0.344961665449188,698,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.283882018530052,0.347239539398999,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0406935926184686,0.349596854745407,544,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0376728883171651,0.35129077226251,71,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0459021604877441,0.353437093357897,536,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0424480914443868,0.35561960362851,684,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0272299237285992,0.355873417211376,736,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0344261474479823,0.358295979089702,263,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0327228870184241,0.359350557592141,419,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0420733411662595,0.361676799680388,669,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.045884457452657,0.361987968220455,11,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0341711942506962,0.362111689811282,193,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0459030715396342,0.363473688304168,554,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0296182043941522,0.364235347452608,365,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0338423065699169,0.364846778914714,149,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0314452386638603,0.365231879107022,601,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0494989236918033,0.365542523132237,147,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0503161205039759,0.365657373941005,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0327937042055273,0.369653180896765,300,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0320970560723536,0.3732544657393,301,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0312004841345592,0.373763719936826,632,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0305676042077855,0.376430364047761,44,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0356385168708933,0.378753742793434,158,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0250151733067541,0.379675458672919,699,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0338604657748899,0.380559836707485,428,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0414372258884907,0.383158003812524,742,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0335700306169016,0.383931675056178,24,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0278829196870448,0.384382262936611,696,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0347910471390145,0.385102386173133,442,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0293523758284329,0.385334600412225,42,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0337851750321318,0.392757671890798,549,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0329607242226129,0.392809028429328,366,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0310796686448219,0.39403466889476,538,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0301562383808366,0.39454708175033,180,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0342040776719675,0.39496359239637,637,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0292191310158774,0.395886750493454,640,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0308656201545067,0.396395024193381,750,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0283744391779448,0.399799212039961,304,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0284592994908665,0.400430258829649,720,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0309147971652861,0.401464899702959,674,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0711014936332989,0.402992487765367,108,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0265994783169084,0.406758561894172,723,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0462788860556647,0.408143539284303,162,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0312995007057105,0.409093832759237,528,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0248897749376106,0.413321873279604,707,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0335476170453548,0.417885897996892,590,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0290185115601595,0.419995517684561,59,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0276774411964729,0.420126419071217,453,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0246837719303572,0.421033894970729,556,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.026620261540347,0.42172385417184,757,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0296928515453196,0.422892223233477,625,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0414926873358318,0.423750350165959,491,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0308548820169937,0.424562759570493,201,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0398631299186995,0.430897828069437,590,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0298170699485735,0.432206653535441,183,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0671125991675197,0.433123737470951,114,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0238557358877901,0.433389773236546,582,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0264727283029686,0.433527676534388,189,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0247650873944673,0.435051862783844,25,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0308164783865098,0.436465937719292,457,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0280866426742341,0.438410414746927,602,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0352353078477118,0.438888057766251,737,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0368169804113029,0.441928509749811,440,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0273442860572869,0.443019216339777,47,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0259291609868046,0.443193393945949,403,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0325779447956154,0.450357647962701,46,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0262457924144538,0.461750619169419,618,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0316165177404731,0.462156406504337,103,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0262575505518268,0.464386480385854,758,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0274115972854264,0.46580799556545,607,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0254664522522155,0.468300011624693,691,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0230689675605751,0.468618699837424,57,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0265000017656858,0.469049616969445,92,pan-cancer
