mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Teniposide,AAC,0.0197629615746387,0.606692288829706,681,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0215149481743918,0.608065135464801,589,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0182153638027786,0.60817841026917,141,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0176339352725537,0.608429557289167,481,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.02509911688922,0.610660251204823,261,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0181382156949607,0.612731503609788,520,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0187734760485777,0.612745746516988,389,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0352774370471522,0.613020616887262,68,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0187700375525159,0.616176280696991,65,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0335208991291124,0.61680486748331,487,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0333767566848974,0.617375344559843,128,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0171300813808855,0.620927051558842,567,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0171821547636425,0.621323974026372,622,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0187855315507607,0.622590449822968,493,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0181635869714418,0.623164934787346,84,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0180126262190458,0.624698154833755,732,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0168797407466897,0.626525480308899,648,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0168283259376217,0.626911506742627,727,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.017826978649744,0.62954548233412,728,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0140548985271888,0.629972747493002,198,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0171614315560743,0.631669062037802,628,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0169714811711493,0.638315850715396,75,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0197917435812085,0.639387749015442,334,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0164247085998798,0.64481333808222,196,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0166237814837469,0.6451105962937,193,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0170394053190003,0.647414475369581,347,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0158172930622091,0.650632470578283,626,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0311638496138161,0.651368663945137,160,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.016000753096477,0.651938792040338,262,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.022528597728402,0.652235073736138,231,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0311027782419159,0.653000100198984,164,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0154446678686494,0.653048844687195,469,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0313140862713497,0.654765048034128,151,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0166269815607787,0.655225719359941,178,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0220433306335952,0.655886501655863,99,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0140265225751738,0.657132759380099,63,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0123430344828525,0.658463875852195,265,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0148946694416472,0.660235796986927,81,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0149516459595349,0.661224316080951,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0195380871895448,0.662044528028875,393,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0165762105247436,0.663378427754647,705,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0162356396612808,0.663443659424816,179,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0148041210748413,0.666485161847805,561,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0163934885431317,0.666662533603853,154,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0153139269593289,0.66895602957735,125,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0140985693779319,0.67116213272432,514,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0146817915339985,0.671215167036697,617,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0146054155258358,0.673211522840677,48,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0288299045916128,0.676444628749531,172,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0144587865619745,0.67761207319819,488,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0154238546907994,0.677613124859538,646,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0177731748213438,0.678191849007271,737,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0134747694086418,0.678726979175093,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0137752185503549,0.679796241608993,551,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0134071812681807,0.680955081963082,474,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0120459073116924,0.681582511631305,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0145361642423063,0.684055640674364,418,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0150923895211654,0.68603067776243,20,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.013461552889443,0.68619049628975,476,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0131795757358547,0.688774966444082,223,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.014448390379917,0.692301090775224,482,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0141394174593143,0.69246493448906,76,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0146998851231535,0.694570258138779,616,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0139454236260972,0.700209367529191,427,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.013933295160759,0.700565069343398,395,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.014572326388068,0.702629030226015,113,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.014013393391032,0.703102191699007,593,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0270144013376286,0.703432927765832,429,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.044957755040176,0.703842195304071,129,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0128838677065755,0.706929324469931,538,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0140117263439629,0.708978246593358,159,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0140046218028793,0.713709749399257,352,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.012749590068564,0.714950971980671,563,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0175906467801748,0.715667143818741,277,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0124571475025328,0.716530537779371,560,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0133380835285924,0.717644374314718,653,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0107138587747505,0.720496478011506,721,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.012332934282832,0.724425792272576,351,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0129572592906821,0.725341449800919,549,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0109169272509455,0.726861317096197,260,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.02402203111921,0.727189887877164,171,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.010966068065884,0.728937394516757,209,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0126734499744306,0.730362519419813,566,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0118424393879728,0.731387858956512,41,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0105415778098415,0.733700721067676,654,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0115423604292653,0.736559572111725,203,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0104982532008391,0.739300604950774,412,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0110615497630922,0.740457860764986,512,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0105059280445641,0.741257991713264,225,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0116441296318192,0.742744164029465,112,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0234248598550993,0.744797240203606,134,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0116511793489016,0.746964741111427,52,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0119269083372365,0.7478362927831,201,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0103929689643544,0.750983769242596,542,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0106147844405028,0.756834271611907,410,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0106390411589615,0.757217208018824,631,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00953037560464154,0.757322039704085,565,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0102053946104476,0.757536465846841,421,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.011290495945602,0.757810665532386,357,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00996378819543709,0.760626666539782,445,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0102995805750519,0.761477846502018,279,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.010172960724517,0.762367432796302,755,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0118815027591101,0.765413180583551,148,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0107184625838962,0.767974726196545,309,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0102229516762055,0.768178586934971,519,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0108780866378432,0.768482714022994,288,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.017952241616736,0.772896915599487,369,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00951776003342137,0.774325966790221,640,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00995224172184344,0.776713295311326,456,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0102971473828301,0.777659379340965,684,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0101498524057235,0.778513622663302,18,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0119408978038537,0.779530092467956,544,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0105488662733073,0.782171727734222,158,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0084932427898427,0.785825099933939,371,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0141890767539284,0.786768152115168,67,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0117648094717557,0.788219462974705,461,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00961898250978714,0.78861912413891,623,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0090116084027023,0.789018968378518,344,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00960418499923339,0.791493172659832,413,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00953725444066685,0.794972438344491,240,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00928819499619449,0.795521990144399,53,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00905411238064881,0.795580154412527,319,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00999061428844449,0.796049109492143,442,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0177022784432773,0.799024810262395,161,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00933171775096237,0.801772882617406,130,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00792684410017515,0.802886917156727,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00860086796736796,0.804720896779563,16,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00882364594539811,0.804800810568369,87,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00800768207306336,0.805633098275481,473,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00924206177929445,0.807958653113277,102,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00779454710405177,0.814678881044723,446,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00752558893212894,0.815734899899108,523,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0162594104606122,0.816495584538966,459,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0082175353021392,0.822347585882636,43,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00819701544918522,0.822365879312672,483,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0121223685334172,0.824688341637143,143,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0104682421452736,0.828622648408031,233,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0079907667035773,0.830587830932252,181,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00754121992387277,0.830941767685551,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00760984526176968,0.832758759868998,244,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0068367079507629,0.832776959877086,213,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00643878120448157,0.834831975180327,27,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00744012112849194,0.834967418842566,434,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0144796060901739,0.835224510400004,295,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00722960891868364,0.840177913602516,314,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00690364040912344,0.840835764205927,284,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00729182560943355,0.842066414395065,672,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00712245708932096,0.842856214769866,420,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00702755298888371,0.844638829099629,17,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00611738479750111,0.846430171080059,157,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00706450798568111,0.846912827345134,587,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00675643535771789,0.847307925144769,515,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00698523475806931,0.848067347485215,426,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00685235443008209,0.849063163607156,57,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00645254038309937,0.855372177171681,169,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00682931223329548,0.855451584482127,55,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00696787028350037,0.856034980861678,182,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00822102359210306,0.857805632714969,235,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0084264588553866,0.860438923671404,29,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00587433504590241,0.863559401519396,180,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00580394133051699,0.863643857334239,557,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0064083590494096,0.864425043605793,208,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0063728314683336,0.864744187328136,184,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00580392977858696,0.865872676758041,701,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00610153820814047,0.866660339822946,612,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00571442465580698,0.870802144912529,478,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00630144854267296,0.873922367803772,590,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00550001934966363,0.875148080303517,715,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00850552217713962,0.876728347225416,139,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00473170915237207,0.878164397076849,555,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00522165288056219,0.88036371276454,301,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00475841646912137,0.881961556695375,368,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00526803506599684,0.881982965330528,719,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00867020094696374,0.88324369769532,440,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00535952759320439,0.88328099878801,759,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00484691861357835,0.887741842065097,522,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00609495399671903,0.888184011833572,433,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00997173776984947,0.888733941747706,144,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0049281124236684,0.890059354740923,477,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00457790370835767,0.894821716951964,627,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00465824780915442,0.898658414277511,192,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00475450673270965,0.899713002991392,484,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00396209158843882,0.90234639708577,596,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00426286409749423,0.90335169959942,187,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00564912767905882,0.905032405612931,268,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00434339817961898,0.905685199936381,117,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00361519710018705,0.908174920531886,750,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00408049836414601,0.908575425725301,475,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00418305351815152,0.908779744362326,633,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00754906705864444,0.90934939336822,111,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.004210187430767,0.910981050557236,242,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00371902022730536,0.912163021703014,462,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00381637420207123,0.912202377690463,138,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00412466544680998,0.912679585174722,637,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00383690599311828,0.917063842810024,457,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00351514692012297,0.919373990824728,59,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00279682602573143,0.922069815633822,238,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0052595382299384,0.923941377219149,97,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00382490097857839,0.925236766437061,439,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00282462510276444,0.927605540250405,338,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00328451277354843,0.929310036124049,667,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00277872693779332,0.930395731956536,676,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00619890124071819,0.933346271239462,471,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00582924362570053,0.933599822941804,166,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00286626449861981,0.933714024907129,28,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00274516963253069,0.934279932550943,243,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00414271745132583,0.934972253404133,121,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00278987888638346,0.936455219419793,408,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00271343692430155,0.938206547407259,56,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00207562801410365,0.94113094404749,577,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00374669554456455,0.94236393453944,599,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00255383415724768,0.942757156728551,361,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0020802286505813,0.947246763467787,432,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00239294500890991,0.94773150408676,107,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0020100650611058,0.949835838653692,272,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00207368491546367,0.951461151949326,91,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00247653008615793,0.95321428806735,191,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00187974635052553,0.953539178399309,212,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00198703668863967,0.954558218352071,734,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0023317679896513,0.954809285243341,511,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00182218893026253,0.95678273254483,591,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00190514179740991,0.95889458413748,229,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00181408192711961,0.960443420624228,559,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00153123138796914,0.963341687459099,502,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00125985555444674,0.963826630407063,257,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00153727280675569,0.965341774257071,448,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00141353825292876,0.966311419252456,464,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00305556461314207,0.966928578924912,308,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0015754126671474,0.967614284276957,115,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00133939525898846,0.970564400566396,336,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00120031374941902,0.972928782671566,490,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00107940121689011,0.974801209164159,659,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00113419409620305,0.975653339927316,222,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.000981614455307399,0.978278872235953,647,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000864894187824819,0.980124021213458,706,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00167093290611973,0.98097041055938,114,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000796128050993897,0.981172396508457,621,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000758772065973589,0.983334034815853,98,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.000665543741565254,0.98335394869699,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000513018652473587,0.987171097077302,509,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.000469501708416809,0.989726183892389,657,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000380564943094419,0.991472279633107,72,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.000267554294645062,0.993095647253923,74,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000338642501575894,0.993397990674057,356,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000216063182409771,0.994841255114762,379,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,5.23103393673685e-05,0.998644364652394,266,pan-cancer
