mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66453893,AAC,0.0313007800437939,0.341748552736123,155,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0355319613340976,0.346592655062383,488,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0597110086063763,0.347901465439843,440,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0526676065428982,0.34937495872131,548,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0313699393597465,0.355667015098508,562,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0313291003139102,0.355725249253026,209,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0427200418224248,0.356744614301138,529,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.03543857244345,0.358912698670284,428,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0321327134394241,0.359130260130994,474,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0377407248764971,0.3602486065868,170,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0547806532880762,0.360448013480424,162,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0343048434899369,0.361389933150854,715,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0316546473677863,0.36181411928995,613,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0363004258865429,0.363294471440674,673,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0360151948959905,0.363391456870538,586,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0329827009519083,0.367753471376394,93,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0320588424164122,0.371675436354797,464,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0343490760197432,0.372287691904852,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0558055606488121,0.375895335821374,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0339900481411733,0.376763070221925,521,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0395221572309643,0.378562852351379,544,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0320665383556365,0.378794282607979,270,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0352050808947778,0.380414021857219,635,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0367014967418076,0.380546627099858,573,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0646793613072465,0.384339131609678,369,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.116891680553959,0.385004167016845,211,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0322471130660511,0.385123041895603,662,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0348646902969624,0.385904545219354,85,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0342763631887093,0.38613896663284,280,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0337450319625304,0.386504107632859,120,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0258566236146215,0.386915610833874,257,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.029852896294637,0.386990206955505,368,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0338195876759258,0.387831602938158,657,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0316261094710138,0.389188847260367,659,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0331416170047799,0.389661272767383,125,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.028946936817384,0.391293869217484,34,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0279160970721048,0.392586950681513,494,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.153118697448327,0.393560597928254,536,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0307483591160476,0.395720483351241,755,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0323692130640427,0.396169471802698,673,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0303421794756002,0.398686849081057,47,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0312082063404427,0.399765978704572,558,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0482748101954593,0.402733900487791,97,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0456411446941361,0.405018769459724,443,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0291817303825746,0.406156245118768,4,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.032936688364869,0.409777504948631,55,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0335432270565769,0.409896317002817,645,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0326419452344771,0.410732598137035,741,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0263985050206702,0.412122457800971,721,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0427983792820002,0.412647515996662,585,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0258368914037717,0.419918525861917,699,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0733628327993509,0.421708909961527,390,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.116498171000796,0.42207716083396,61,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0328035459100053,0.422818480166386,227,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0314532558439938,0.422924590099788,188,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0285771225602027,0.423346009536255,7,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.152233845753053,0.423651372769182,590,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.047723642851016,0.423693104061722,262,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0313940863931094,0.426554607731534,31,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0299239630430474,0.427501226263441,396,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0645495698715639,0.428179128537225,305,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0297663020698484,0.428274432040003,297,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0271460105224357,0.42867482602844,699,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0486658996177959,0.429759043415426,735,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0378905778361721,0.431053657847404,370,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0399805593820278,0.431895282414774,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0480618271163216,0.431946570964186,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0270048146796075,0.432965613286393,298,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0289172919951803,0.433787501503004,522,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0297462027765639,0.43420889752637,403,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0307153729804363,0.435184834157381,357,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.031536408288175,0.435395520912556,208,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0287219628552953,0.435624321140589,729,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0329997745661322,0.436594891704211,46,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0266145106390269,0.437363792467755,163,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.107904682080306,0.438849386031387,131,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0290843404572856,0.44068952854195,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0245049542607735,0.442095961092371,437,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0460935585886859,0.442296649556669,733,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.140302733603589,0.443103425981433,283,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.10173575808629,0.444280713543025,101,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0298565910879639,0.444288920232821,309,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0494819763799851,0.445304888715399,399,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0276810882639077,0.447047743302901,465,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0282936388060569,0.447796374002072,757,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0467424647047107,0.455222868914866,10,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0292357607459378,0.456143264085549,426,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0284868599775673,0.456417097421393,595,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0509233768994203,0.456527778669365,232,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0624620747699224,0.457979870349448,126,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.027872556728761,0.458164904089614,597,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0465908845823952,0.461135469779328,320,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0244038069569207,0.461236975383901,245,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0262993940804284,0.462168159295142,640,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0312412611845212,0.46232681025513,442,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0264384144494219,0.466945984102666,337,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0312750642404274,0.46743308976846,356,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0380240701127162,0.468150300424591,742,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0453363366703638,0.468672359687835,271,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0243587204498911,0.468766312060585,260,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.026096757082487,0.471578396869528,591,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0249133512709369,0.473336163365949,87,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0280745430690185,0.473865593482887,672,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0285707329353539,0.47464703334969,454,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0290193449342595,0.475562054265332,505,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0331560142300452,0.476019975041173,461,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.118087858348273,0.476279635593017,42,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0262884456847245,0.476574948983209,535,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0259285447596269,0.4769428599864,602,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0281268994932823,0.477517161461449,540,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0248253709036405,0.477819905991272,725,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0495900003629538,0.478385221617451,313,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0244627838425912,0.47995893635684,523,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.027057681359691,0.481337630890563,514,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0265247062096099,0.485737317600323,479,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0442667832017443,0.487090542168219,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0580897331484294,0.487552374724509,295,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0264847828994683,0.488942408816557,680,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0288807311176028,0.490128691752778,300,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.101471880779744,0.4932295209795,526,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0964152105309367,0.49629757733523,691,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0213661328559314,0.496528723767958,198,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.026732120306941,0.496566687158641,629,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0240202114984239,0.498131217693454,683,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0265213897510971,0.499233594617048,601,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0234691484100644,0.500774818773029,82,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0260046886564146,0.502214136895092,409,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0262943534039683,0.502942090639067,722,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.026859011807033,0.503411623099288,366,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0227894564783177,0.50635961114839,272,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0266391392172779,0.506592255784094,655,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0241398754357865,0.507984133136139,661,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0220296317992854,0.508461621974196,649,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0257754852331351,0.511032534125668,104,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0238561545186105,0.51352852444472,91,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0253817924188631,0.516661435608611,127,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0250112453411016,0.516662871762392,278,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0249335625053114,0.518372717138959,299,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0543666603830488,0.51973791263092,658,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0260273521892764,0.524092346886941,113,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0242038518578076,0.524693463870358,416,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.02206933595639,0.52662576514678,504,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0230689332870415,0.526659548529093,557,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0215599575979779,0.528760452132412,707,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0353605637890057,0.531596568615576,168,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0249589558722695,0.531982409469058,257,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0248285669360694,0.53286042809246,178,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0264373034958866,0.534233845310652,8,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0225944002970971,0.534588647649702,89,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0211406595853117,0.535344575038749,676,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0229361927443354,0.537269373125006,668,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0270227300174332,0.539832104524749,291,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0363827639715795,0.540910698844821,535,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0836988717912018,0.542186659426633,185,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0364350117283258,0.543738964377675,725,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0230987805775464,0.5453895659552,361,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.024779648765239,0.545761378910989,639,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.022771737248236,0.545875774484145,525,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0237370360272955,0.546075055277939,381,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0975577054396716,0.546825020225798,255,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0344433724124922,0.547611067315991,143,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0372170449694699,0.548295784577729,468,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.109788797476069,0.548716796569796,600,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0246617688599458,0.548846579141907,182,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0190092441481484,0.54885444606207,273,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0229342491918479,0.549442843698021,712,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0208191014351782,0.553574273063466,194,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0203338209878439,0.55395043497018,247,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0227956233769847,0.555531102525466,193,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0363182709796,0.555552109045669,663,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0204228820643779,0.555928379494154,518,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0380514160855359,0.556235899949714,651,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0221091401241786,0.556833798714121,563,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0372810701042369,0.55723635267799,730,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.113622422856033,0.557864283693557,3,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0209708193480713,0.560757456049201,385,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0246750936258435,0.562638362484234,115,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0258400601232784,0.563417271214212,334,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0213461632227918,0.563480016803802,669,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0236328288017,0.566659822598509,136,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0211630090838713,0.566846496211914,203,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0486380771374958,0.567593055195362,134,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0220221287849532,0.568706894286822,189,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.022714132450485,0.569238307367158,130,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0216546652853378,0.571521932935533,711,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0229107963251072,0.572347731243143,102,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0321612632771851,0.572407008542342,277,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0283040446944039,0.573817641862918,29,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0204253370779005,0.577943082989189,58,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0220861452819209,0.578106537611824,728,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0352704266871757,0.578791368592502,600,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0201973313474153,0.579687127490676,279,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0220720742966322,0.581028383820957,484,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0189619486344553,0.581626625286662,569,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0290379968460139,0.582823427839624,717,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0683633346684673,0.584339349647373,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0336851298984067,0.586322184666647,603,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0214489454061478,0.586917428719017,70,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0233566652403435,0.587438340059759,439,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0449802576169584,0.589568561821413,137,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.020279562093559,0.589703692622451,220,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0198548824733537,0.59052707224097,562,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0170034847026317,0.591312287306789,702,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0211927402465565,0.594415169208348,324,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0211587437793685,0.594644805242212,106,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0193009624831897,0.596129443684193,345,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0210534263932396,0.597570580599538,537,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0329531133362908,0.599022107125236,88,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.030548597569991,0.599136440598955,754,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0208196822742921,0.600847232040157,145,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0438103293639947,0.604524852805769,144,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0262620942216126,0.605340744617829,669,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0748853423751307,0.607468894184381,438,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0208121071037529,0.609604197147152,159,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0182215014274374,0.609745996318197,446,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0168278439932863,0.610132617764012,391,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0287616722763887,0.610431713376751,707,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0191412705157951,0.612014475730043,448,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0252827015044183,0.615994688983714,349,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0192940924718451,0.616500702448373,206,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0173958234732345,0.617367125462761,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0162709671566596,0.618014557464492,609,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0199964898313246,0.619713307645361,347,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0176954094298976,0.620487614338083,514,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0194609488754293,0.620717824118459,107,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0201077136571807,0.620747930661126,377,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0183935066789176,0.6213413787167,16,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0593770549099133,0.62308182323872,730,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0163094456360696,0.624323215939169,654,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0305906790540803,0.62481463875604,392,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0180291299177232,0.62494263512838,499,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0244938522257283,0.625525347578871,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0187207924808782,0.627124712427891,293,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0240030584682515,0.628689901993371,100,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0168031679684994,0.628816299349692,58,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0188247563826183,0.629112147503221,482,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0184934745390092,0.629623265663427,314,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0185651697393011,0.629994288811276,17,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0164300660528181,0.630376870581896,458,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0159648877038932,0.630502218754303,555,pan-cancer
mRNA,CTRPv2,R428,AAC,0.021364401875697,0.631087876484305,589,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0195511468869544,0.631693839807606,738,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0179278878492766,0.632001899954159,59,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0315053070605087,0.632047489007944,686,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0182956416183167,0.634641431819,66,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0173085701496035,0.63578229330039,276,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0188075071053482,0.63770576709298,84,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0184777289769757,0.638050649887554,686,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0184651098068648,0.641645500373326,549,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0292383366066159,0.644804955122557,248,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0171311637225524,0.645043879925195,41,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0177928752372526,0.645643480979296,75,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0174899837562298,0.646876413527325,112,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0287442855834372,0.647140183811309,531,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0287203445810639,0.648715100804935,669,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.014997722525588,0.650373698663609,690,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0169444432950947,0.650779244054568,706,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0226357646396844,0.650897789200658,271,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0150432117783927,0.651884857356687,74,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0166760801632769,0.653607741524505,727,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0182442341176991,0.656214820964971,362,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0141895384027273,0.657240194148996,411,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0165632378678066,0.658423216044829,351,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0162442046593098,0.658587471733063,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0160193768325767,0.661245220070891,81,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0151045422541289,0.661455924384957,274,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0172207870133887,0.661581447080194,192,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0269306638263105,0.661991912484239,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0167696043965889,0.662191683282458,167,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0171077781186442,0.663225035881935,587,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0150501688277262,0.665936027728557,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0160304714249164,0.668404182067935,407,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0158296963040351,0.670068782006535,48,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0156533299593623,0.671564056866162,666,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0147249971994656,0.67213544108331,317,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0168022424119607,0.672571470131427,406,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.013876247885126,0.673078041591115,39,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0149654777310983,0.675445681855057,384,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.015414753082636,0.675703736627238,37,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0162730809949401,0.676006385685712,240,pan-cancer
