mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine,AAC,0.0508469244670555,0.117314930384518,562,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0593001222244376,0.117508920570455,173,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0647578014480473,0.119737806960136,529,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.445272579578028,0.120252453880937,93,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0530924279888746,0.121917142706729,693,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0713027976745921,0.122037717056814,692,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0878774652467851,0.122120779918001,316,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0541234544227526,0.122451534042337,507,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0551738846941693,0.122867723588333,700,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0721006658205344,0.123917719776886,394,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0551053161219336,0.124027432051125,408,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0590986594447582,0.124511750535771,635,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0578073966190395,0.126058505670945,491,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0719771861588081,0.127141487878648,150,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0579954642827683,0.127248885627172,587,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0542549940368355,0.128338288684535,727,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0562339147495444,0.131108618726769,428,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0704125911150536,0.133787386161122,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.052737960663633,0.134058305372354,381,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0519460822825458,0.134370864318919,444,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0471225651668192,0.134461019232385,33,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0575217418617111,0.134955560836522,201,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0724303365879491,0.135108094616089,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0534582586472294,0.135415133308609,668,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0577478074397447,0.135874760129298,447,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0550211352377236,0.137636281644331,60,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.079123706287884,0.138248673458976,175,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0675445512932467,0.139191439085946,326,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0506986512759871,0.146561207363528,283,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0557351392200187,0.14715023785093,178,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0524457299667213,0.148916811392962,96,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0540115610421486,0.153097332205457,321,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.154917313792818,0.154068672359818,697,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0547701310410078,0.154637165209994,181,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0533033107650244,0.15706067488208,240,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0762251090226879,0.157181466834052,174,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0521382996386132,0.158186519834532,693,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0453534549496555,0.158937349787472,57,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0481474895292247,0.159068749048918,156,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0504799205715226,0.16119204248837,311,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.071688093099836,0.161274452803251,606,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0541914442313806,0.161672223066785,470,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0494255160376116,0.165234645260117,180,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0391051828833761,0.165357573482238,264,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0671598027070505,0.166014491602903,259,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0485771427801585,0.166912951569306,663,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0447446219273791,0.167607080894242,301,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0503939889837646,0.171215669937991,491,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0413761171982303,0.171564780086788,259,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0646135959882502,0.172648327178479,717,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.160902938589323,0.17410431692621,529,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.166845154682018,0.174730708085763,101,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0487529096934425,0.176113746615647,13,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0503360825566157,0.177767840145293,309,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0465203155525988,0.178132078371612,512,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.041584668475609,0.17928197744562,759,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0509722660918543,0.182238834723597,84,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.102929930767764,0.184742645428257,658,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.04735114614091,0.186161551881237,560,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.196532323704458,0.187364889853113,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0489968397138435,0.189231604783807,427,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.044142220372852,0.191962880492985,404,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0399163023893753,0.192983454696146,411,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0614483697522823,0.193905286939324,40,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0654126052850326,0.194055199382735,603,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.060829521591101,0.194880940295967,3,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0497650104585864,0.194971019356634,199,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0447395875988075,0.195963463538153,19,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0491937998432644,0.196950485018324,145,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0471895283731465,0.199022460476526,53,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0439870725425004,0.201083943255386,533,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.192567848467464,0.203880998075001,16,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0485826179987745,0.204015584056479,165,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0490564038208741,0.205680287692164,616,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0482250460363228,0.206184449981676,593,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0438760559992021,0.206673397859066,81,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0451453796333437,0.20783183535195,519,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0430582947399631,0.207951361679418,683,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0448860136466077,0.209844364132873,627,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0485701301541972,0.211702979947962,289,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0643906334021209,0.212864566835661,730,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0436961085203446,0.213888043431404,249,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0462253657534749,0.214195749040196,86,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0485051272203646,0.216765101251341,452,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0485250866260112,0.218494008693247,705,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0473793668334814,0.225449837386717,208,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0416829324714427,0.226790949965737,384,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0563739121650858,0.22820057268644,581,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0389981611049854,0.228480149193603,696,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0364013450661062,0.228623968202221,339,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0459446948131236,0.229657365698773,2,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0532848194928946,0.231189095522104,433,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0404575264285463,0.231445595693098,91,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0677143977731596,0.233349467794427,168,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.145769548453481,0.233657590707647,129,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.185143386544908,0.235954426544226,42,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0370067645030714,0.23628203702175,402,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0589641532654994,0.239652739139464,663,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.192623380402752,0.245415598412235,680,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0356250894841662,0.246810232613302,707,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0342829732492918,0.248885883842547,73,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0422227755455562,0.250371239689845,717,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0414603532289632,0.252810053688307,460,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0338567542646052,0.253046019629093,688,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0950442399344515,0.255318270053452,308,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0494736314511013,0.256701569961313,191,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0383846354897348,0.257896254775482,387,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0417427785162167,0.258412144420373,418,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0624561542928064,0.263151224361564,463,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0406729829472845,0.263660472416201,187,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.039716946858006,0.266606304481786,648,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0438926948450831,0.266819796039426,113,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.194252796196548,0.268222186418717,663,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0437553643324086,0.271025612974997,241,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0581310628337263,0.271242706338323,535,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0847987669864442,0.271371166125846,161,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0360572304110768,0.271552695105053,214,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0390405341267633,0.273125818723727,510,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0459356641298143,0.274062559874298,439,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0403601429884386,0.280397158959617,135,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0339047781376829,0.28147596849555,271,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0319016849111331,0.282110252970603,489,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0412495834299423,0.28212287637188,667,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0508874590825694,0.282868295501027,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0350445553085718,0.284353768683121,89,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.038419451943292,0.284835245173994,319,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0567892268552673,0.285023138349513,162,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0345026109486477,0.285443840055705,434,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0410582588263263,0.286055984609884,724,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0390417975465937,0.286462452602611,169,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0391100611083543,0.286908333195691,112,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0364605333878846,0.287148708770343,745,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0485718526857958,0.287553300445444,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0541929116600483,0.287831956620229,88,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0401728867818126,0.293711646357008,566,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.315213796428968,0.29415373232376,56,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0400486320833306,0.29468507706598,675,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.035657402170123,0.295818477381664,267,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0547855687919847,0.297400007500823,361,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0343919482095173,0.299212915412825,383,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0461150084217664,0.299339630894449,569,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0357804670658679,0.300745825855342,608,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0517715054289068,0.301287911589741,707,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0366896874776217,0.302831859603989,537,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0427031892769334,0.302845286525596,46,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.077444832388083,0.303383116652927,390,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0382987032263986,0.304275026808428,120,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0518542465727355,0.309756936717503,118,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0397761432249885,0.314233409395839,652,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0361681840716808,0.318195914334435,396,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0366963322221394,0.319993384390994,434,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0572220630397391,0.320547997309988,375,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.138778468909639,0.321508290738373,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0386863847493411,0.322499599200535,531,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0346642528779157,0.324399846197933,561,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0351544901655707,0.326402792600939,706,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0692014065638069,0.327612438037538,142,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0303290216804892,0.328190797672907,556,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0347593803706633,0.328291696062161,499,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0331625514698484,0.329530632426975,379,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0302843633148633,0.33180084304353,87,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0500391451188848,0.332876574019658,261,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0373385400257606,0.334842673341261,71,pan-cancer
mRNA,CTRPv2,968,AAC,0.0693123419872178,0.335964993014369,9,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0355872630527662,0.337266119011911,712,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0301566312675451,0.338673339685973,570,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0560043699847252,0.342772642079773,97,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0737579331342205,0.345447749411441,459,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0307459471713078,0.346070184233809,270,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0332769888048261,0.346730674451622,79,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0347821931773224,0.349576806301524,395,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0317706243896079,0.352181148711992,466,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0329449606558041,0.354969011661296,569,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0298179509986198,0.356396681355556,3,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0333200266273162,0.356970491078501,351,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0312220142794591,0.357750568720652,550,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0333270236215752,0.358752752533266,505,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0358926327370598,0.361755451051018,158,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0301805838925508,0.362469835178548,666,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.031891576944252,0.364282517056253,722,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0461433873716536,0.365327194879794,10,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0282326117607654,0.366251316357722,317,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0311970616181187,0.367680063950106,502,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0708576504081082,0.367859049634949,305,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0340345628184821,0.369176437600164,528,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0356695668041344,0.369275015588129,751,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0334724713149138,0.370333437212957,193,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0338962118199224,0.370789007521571,127,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0285616166824808,0.372383302413145,649,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0638651490248115,0.372434401429349,236,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0261694716796093,0.377090568996819,391,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0345057674544408,0.37711398644768,154,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0478349905080228,0.379930617581745,54,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0318630738578534,0.380057039446104,478,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0464304002264268,0.380927177779882,651,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0261404537708963,0.382844783560734,649,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0338379908007832,0.387596756602651,646,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0333163904747216,0.388972501024289,50,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0291064420323143,0.390196207107748,207,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0434665733071472,0.390435798916751,345,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0279433682790109,0.391689544223573,615,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0276893321450561,0.393088853058347,723,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0481002277783927,0.394318209452425,45,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0415607246221811,0.399246346094284,591,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0513031354951909,0.40099498937049,232,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0645481392796482,0.404563579037299,114,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0324699753273566,0.404820086546316,362,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0278435760333046,0.405563832532761,455,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0289901503206157,0.406336518745929,424,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0287919265325275,0.408127210238764,343,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0317574967486252,0.408630298233777,24,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0248996532281352,0.412054528792534,34,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0361842775061373,0.413119728050452,56,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0273318039123391,0.413558498209368,313,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0284881720386782,0.413629163233179,386,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.142400307388149,0.416444690993398,77,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0251220492042913,0.418396877202816,251,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.030491467322924,0.419078200745389,633,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.096277833571592,0.420246332328431,185,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0232105459594403,0.42035569745845,699,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0652513509454176,0.424761072285274,134,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0306871519003217,0.42570027258451,70,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.121774205291962,0.427777634624873,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0417632981124252,0.42870063672853,121,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0304663019121952,0.428887885800072,575,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0250143533117046,0.436071120421821,749,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0276555054348739,0.43735579121413,691,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0272180286724833,0.437401856779221,44,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0356189213058768,0.43785319782625,527,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0286720214105436,0.438517377128126,141,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.026501324177915,0.438616914008593,223,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.132308487900133,0.438843872206001,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0290799335448813,0.439024245431592,483,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0260322427725173,0.440874407935959,90,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.028537186398983,0.442095445566356,313,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0290668734081492,0.442551929162906,628,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0262800695561514,0.443047601816682,673,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0265239476013887,0.443572051961345,591,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.033899264009755,0.445432798815243,737,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.122793725923655,0.446768073076808,257,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0240901190798519,0.44936067913361,374,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0254715942619123,0.449390801297632,221,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0271159680004996,0.450110436318299,28,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0363251735087189,0.45093463610281,536,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0284662554150597,0.453539353261666,357,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0257232521683769,0.455879284225883,26,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0283370787858047,0.458850078134841,183,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0265736116325781,0.460603198858678,407,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0266825189899084,0.46399102693143,624,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0331330771184314,0.468990164564367,413,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.025739190900351,0.47006475387008,284,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0257924478692611,0.472366150283355,72,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0213639058539493,0.472707642685982,245,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0250982924389115,0.480633905176493,497,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0270019232005164,0.481351019909669,389,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.123044767918879,0.483672456867066,32,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0285297048088837,0.484073216073199,148,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0526226578958176,0.487865010857742,171,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0512457356783197,0.487866805176056,128,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0238778180316215,0.488110268696506,206,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0347358488622145,0.488559150230393,329,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.121268994375809,0.488967527560709,592,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0347133492080602,0.489744634683221,746,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.052613902809174,0.489908557279638,124,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.027210111372399,0.490385693704107,639,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.02448112628082,0.490989413576631,558,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.022956606862815,0.492731481235322,553,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0235855983320264,0.49426202024476,275,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0230615493655588,0.494763748623911,322,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0263260461150772,0.497526296170943,572,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0230654929909361,0.497681164393403,364,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0260602199557204,0.500793646240113,242,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0533143199284473,0.501670298514587,144,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0248159307210256,0.507511987539016,405,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0543792269846908,0.510162922004734,126,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0244765197128769,0.517591770809974,605,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0518113809841252,0.519679491338451,429,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0209806970230674,0.521250153430352,584,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0247253023733108,0.521690020559919,288,pan-cancer
