mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-7545,AAC,-0.0286006869111344,0.425406114355723,52,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0270635720514565,0.42652148678297,409,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0287932522464952,0.426699437053743,684,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0292942794062753,0.427347820659834,540,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0280008645619489,0.428442463204053,674,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0261610850451909,0.429767333652627,19,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0325111712388247,0.431912605025819,511,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0253489417558024,0.433575386037546,404,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0246575968194605,0.436740079801434,699,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0284910076698948,0.436825427532604,116,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.038339892819975,0.43701489213311,118,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0281615907468215,0.437321018398441,165,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0359959981288954,0.441019738942479,235,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0283402235156044,0.442244366163342,575,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0336628337989075,0.443541581647317,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0287569495772498,0.443885635398723,638,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0217978443306328,0.444716203507939,736,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0268754961919676,0.445411971538037,490,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0209729846772432,0.446543185093023,699,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0264157074083517,0.447137012801549,597,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.027000023210197,0.447718602486707,194,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0224538310835664,0.44951565654169,556,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0231480357709148,0.451717354237998,3,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0417053315591327,0.452351507639136,97,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0396606520099019,0.453288574069942,67,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0254505270508852,0.455774549574253,701,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0273197227581783,0.455938406794171,653,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0233206431184775,0.457033527226812,412,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0267001346472574,0.4602200093773,244,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0217313416477032,0.460230297392133,437,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0264272607290837,0.460733951719845,75,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0279583307603415,0.462356047854542,484,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0362106120750733,0.463084829655882,663,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0265274720498633,0.465485314712895,633,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0260221804611497,0.47064450870156,594,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0244511750068005,0.474141370508671,561,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0512390854980717,0.474343595278699,151,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0218952101938739,0.475463108546594,25,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.025675471553448,0.476245597209146,491,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.050873077112195,0.476355633676922,459,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.024870253311278,0.476389367985727,460,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0218111168391598,0.477738425225901,749,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0261714195992073,0.478659614983795,24,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0251547008299189,0.478855091681937,711,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0260516470716272,0.485191863972593,637,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0221103269314187,0.485287550593237,37,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.212162413480598,0.486509528775163,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0353564292891311,0.486858277278396,580,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0258351080540334,0.48933324706656,552,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0252022766415396,0.489481552350298,110,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0220575076508689,0.490092919866912,496,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0232769451227006,0.490612861639538,465,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.049442312820778,0.490697087411634,166,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0252430504233115,0.49145140087244,84,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.030446251994989,0.492993227488562,21,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0201172174604227,0.49320178056707,592,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0345319455284654,0.494400384194289,606,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0231911323336845,0.494440146178562,586,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.09771557165282,0.49581004617752,101,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0220993669141532,0.497365135076885,529,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0207017646394701,0.499415161509815,382,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0227379458372138,0.502115757359127,280,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0543460310444463,0.503065363953742,108,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0254551799130851,0.503798138615352,241,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0342327353173173,0.504022245747051,255,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0240549114744482,0.504624790834317,98,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0210988330341111,0.505387539552179,247,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.019951547044449,0.50562975987899,753,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0252497902877182,0.50660490036714,136,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0234969481784923,0.506747551689514,281,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0242745700837788,0.508899352439536,199,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0224823838780825,0.509065931360992,497,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0214031198952523,0.510206457149076,445,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0248584168657203,0.51116983267766,705,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0469876196514305,0.511779412448367,114,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0395204981832841,0.51188516753161,440,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0217012443821565,0.515635649403993,591,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0461661552578892,0.515635945397217,161,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0288513156680824,0.518091446190005,747,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.030524883452534,0.518256425939417,49,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0235480939832655,0.518800118763127,2,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0210398744433691,0.520446006914617,720,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0232919356026535,0.521662750016352,192,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0190150185752297,0.522248059925519,251,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0208151060958695,0.523128536057534,350,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0468038390239678,0.52451882463917,132,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0225180351188682,0.525545065008994,76,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0209269563610526,0.526285601140498,243,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0197876357975745,0.526395936361197,432,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0201130338635881,0.527201097873147,553,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0437085484042193,0.529084164266224,305,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0221520174927104,0.531047325327235,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0210912182786642,0.531229936305281,279,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0225408157382726,0.531245788699809,574,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0223711233290424,0.532380754560012,193,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0229251033135329,0.532448291829952,728,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0208524112376803,0.533438939969848,388,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.022885927520075,0.533935938130348,95,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0281737263150329,0.534035272460654,554,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0286393850382118,0.534335774219528,536,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0200117514289211,0.534958375682637,246,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0214076935816898,0.535199380530585,668,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0224436960306589,0.535600188691298,629,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0252571001079169,0.537008701934696,535,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0453065959677961,0.538195477353128,134,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0270417558149243,0.53918242353048,461,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0419574630840402,0.539511493592325,128,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0319924095786651,0.542396193813944,359,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0226528893098415,0.543276712613203,447,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0489606557360122,0.543439689189151,390,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0241027189603185,0.54346182994529,148,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0229230714319482,0.543753487631174,452,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0220602132746099,0.543810551677748,449,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0225330532988589,0.545231046415044,531,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0171578460158372,0.545292736925388,391,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0196167891730013,0.550764583543764,693,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0222180949801893,0.551643168299728,667,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0211325868314281,0.551705098683499,167,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0310998752980643,0.553957371153392,316,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0192947232827022,0.554176770239257,740,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0204224357264359,0.554361269044454,734,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0222516372649772,0.555042036066541,71,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0203449666705488,0.555783245408279,419,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0176403651687668,0.556001173609243,743,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0201117741753894,0.55660172658678,469,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0277611057246123,0.556701616493358,680,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0282486021589906,0.55672121336683,733,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0182078860151571,0.557275560069951,335,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0277606802149974,0.557373617572205,440,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0190905176213771,0.558264627605119,304,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0220970457832679,0.560120371240816,113,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.02767214623409,0.560390175902249,689,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0203562469746977,0.561280315192417,89,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0199557568293022,0.562748003768222,311,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0222166871500484,0.56474745719697,115,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0184594633735323,0.564779016784091,757,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0417312611467261,0.566716666610742,144,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0194210159457121,0.567028617535765,632,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0388046590409305,0.571003681714315,487,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0192972787759417,0.571180995796038,560,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0163844489369687,0.57157989265496,198,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0207388419983076,0.571854318368764,70,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.016258344305802,0.573901068606994,202,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0291249657085517,0.57562732510966,175,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0174267223373086,0.576178971073259,89,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0250396977199241,0.576444058245095,3,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0188950241899374,0.577921035904147,257,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0292827696139312,0.578156161123409,54,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0180094059944578,0.580016242796486,680,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0207761369972906,0.580758540142918,377,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0198004704035398,0.582664221775604,120,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0171910728944893,0.583446902766891,562,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0251970594778573,0.583568885322816,417,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0186408699736978,0.58455216432199,569,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0203329468306046,0.585394893066227,85,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0199156528932999,0.588279820539151,229,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0184372562137019,0.5894745016335,499,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0177134668870101,0.590751880723516,237,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0207412839813123,0.591573642084808,200,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0185756365632191,0.592723432432853,563,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0178063153892194,0.593103159762489,598,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.017717078445264,0.593788399895488,444,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0189458385683354,0.594666435084821,712,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0192064714456742,0.595001784273504,127,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0280754687033952,0.596193317814402,463,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0194274845175205,0.596245396432908,549,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.018756438616377,0.597195043199604,434,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0173219783286,0.599532591101829,205,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0163576455093044,0.600390840403536,270,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0253282920995247,0.600764354333913,491,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0196835913103782,0.600923526539235,242,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0181153347915661,0.601704647302317,319,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0269335215345566,0.601775338664328,121,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0187019630078331,0.602987759166662,263,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0148646658456962,0.603314124945727,398,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.018526895409857,0.60390350650266,435,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0187983328167957,0.605355829653616,451,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0197563960371579,0.605517665768986,639,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0188568536864294,0.606113141456652,732,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0266718987249882,0.607144187610951,174,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0804509698163733,0.607816008715752,61,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0167133948601471,0.608066104723676,416,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0207473685138204,0.615052398862248,346,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0146014388695942,0.615602673378176,339,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.020177293813864,0.618753563609454,46,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0210741540599622,0.620565450636656,756,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0166318087391185,0.621040142854546,686,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0350776879715647,0.621314843406,295,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0178027679825199,0.622389078347018,710,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0249323784770492,0.622636795598214,643,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0181163328380302,0.625181621761811,289,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.016617496462183,0.625211727530579,342,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0685744901696099,0.625825129774271,129,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0220589959019127,0.62627001326101,585,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0182253517455255,0.630609649723939,158,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0162972216575073,0.632617304747568,324,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0160649512553405,0.633553735691379,381,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.016845642629385,0.633784895311381,361,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.021343400973686,0.635816056896129,651,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0176467599090745,0.636828142446253,572,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0154221842980129,0.636980658667311,267,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0174818777013011,0.637317663388944,20,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0135399867870689,0.637400534725088,695,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0170538558169998,0.638301873126655,559,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0133087520425376,0.639919413370547,73,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0152751115768408,0.640620191626414,403,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0352410296658982,0.641050841723533,471,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0150525062559826,0.641529492925342,316,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0158400484559371,0.643156174011314,631,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0151984976369526,0.645918703631431,476,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.014357918125823,0.647895133337892,214,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0161326495365123,0.649365850325768,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0155475189326311,0.649466235930522,84,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0330666874918855,0.65194164232379,140,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0144642043117845,0.653132368242414,213,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.137852249060272,0.653354670189838,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0179762708410595,0.653502945883079,590,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0150432743521688,0.654740687315619,722,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0146087107927797,0.654808720390609,223,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.013988094157939,0.657500561144007,226,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0147020824782026,0.658080530923118,379,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0146985279448391,0.661293352797836,31,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.012462313533733,0.662205227578363,711,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0128481624791872,0.66222601706816,569,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0142158026850911,0.664920504647161,683,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0142548293376682,0.665316779497078,206,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0132122683219777,0.665755299798621,565,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0137082793669276,0.665759319755499,666,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0223090224037979,0.66689432664062,571,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0131767442839753,0.670114300965498,434,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.014523045695645,0.671517626949226,510,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.016077540735284,0.673534982923387,182,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0142102067777833,0.67528611935222,51,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0134870100490647,0.676436687442552,504,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0151497327508244,0.677768882334541,605,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0146475681203143,0.678197506893136,595,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0278112624750282,0.680775248971777,111,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0151001578380338,0.682121958118626,201,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0145320608777878,0.682396077387072,17,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0189987997516631,0.68488300371292,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0146178585791976,0.686100997598529,395,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0142465470772138,0.687965241630335,300,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0180111948674268,0.690181892275353,717,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0138674614601943,0.691470320144224,750,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0135884252336486,0.69341631207354,312,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.012354271977933,0.69447999532897,382,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0134590935427877,0.695507140461105,727,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0165821420758677,0.698937849380429,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.013919901902274,0.69953157960794,336,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0126879562706394,0.700417234264089,66,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.013280343719334,0.700447772061464,59,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0127002923619289,0.701662953832173,385,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0133447146299581,0.701827014675102,187,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0111234564275718,0.701865275707059,34,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0139581891736918,0.702287385783192,566,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.019895309302364,0.702826907226669,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.013288855948065,0.702962177860127,515,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0132074094090357,0.703736254506577,626,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0119904701759265,0.705177839037984,729,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.026774336616091,0.706729571072837,137,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0113586878890563,0.7095884541527,223,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0200194473436949,0.709769620414861,204,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0115553890068901,0.709842753299049,260,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0113901378857772,0.711290304108644,57,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0130916420227412,0.711518992390982,477,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0134774875258802,0.711803488204986,117,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0125849290187456,0.714543276906752,480,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0122581392358779,0.715502172171629,557,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0120081144191507,0.715594827497249,619,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0168661644664773,0.715684896990178,415,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0127398311704226,0.716195979943043,758,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0118202288996137,0.718148885842545,634,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0110785295620455,0.720049455495548,649,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0129246890341706,0.72151654347886,482,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0121993310363268,0.722877774502836,138,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0189741603406041,0.724653248491948,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0123425827862438,0.725375276625691,96,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0146912028458188,0.725895025406302,291,pan-cancer
