mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR-II-138A,AAC,0.0374489979767772,0.241473858896572,654,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0445813666234445,0.241842903023767,50,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0623127258436334,0.244201682319414,11,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0586667684709455,0.250074347599367,233,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0414011281789882,0.250177062302283,319,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0453076036988065,0.252449699404776,738,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0437729310680798,0.252929921413241,667,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0433479561099667,0.253472228643254,566,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0450508135191021,0.255481698061276,241,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0436151778718417,0.257258478165417,55,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0427838870112555,0.257473763152341,528,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0394409954428103,0.258767855832933,22,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0332882433607265,0.259730013269385,238,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0416855694633858,0.259980282664527,76,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0359852881702152,0.263812925023561,743,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.138824076060243,0.264246565261813,61,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0554303597952908,0.267858459643506,754,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0405852040260947,0.271119245357095,17,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0565403865509611,0.272398439550887,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0417165916135027,0.273755834983507,752,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0378475595405026,0.274359630441987,344,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0417903761409383,0.274380459493097,389,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0376011202340152,0.275077488140917,385,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0402493479848771,0.275428753531506,194,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0363063341946725,0.27689601261605,670,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0319781141613194,0.280056998930313,699,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0386494227436338,0.28043344629525,488,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.037667591920779,0.281297743001457,720,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.037546111716696,0.281453859926942,252,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0591597668738701,0.282745940116927,54,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0409135181115308,0.286039957295848,575,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0535611700453051,0.287301276225873,329,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0378235699571354,0.288004451759719,293,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0376538269098974,0.288243512825964,700,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0592918886646793,0.289205663997511,665,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0482324400743334,0.289651056613894,527,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.041090076568443,0.290172435925504,65,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0570595309270111,0.29038668740219,571,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0346287118883283,0.291420117214748,676,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0570040835143526,0.29257074416436,174,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0411877159871096,0.294463828096391,154,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0527548481197812,0.296999427826368,707,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0390898215846606,0.303324455942029,457,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0366432653009917,0.303790827852456,480,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.032169101636573,0.304184341176429,609,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0390461841082707,0.305817799508099,288,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0520481833367895,0.307284093158453,367,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0356374836712798,0.309081848069714,304,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.075615490339102,0.312965393268861,114,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0353152702392843,0.316555377122409,745,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0368719918125066,0.321921475786881,18,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0460942890961935,0.321952180429762,12,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0358022023388762,0.322585085577157,620,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0339605273652389,0.323205660466839,514,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0321902199649794,0.328725096123707,163,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0521743254021021,0.329262436867701,121,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0335659543805723,0.329936776729053,243,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0346035034443763,0.330812225500821,301,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0373400114791473,0.331554677609991,366,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0312362332454203,0.331992120873593,430,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0527560635764137,0.332205650056939,248,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0370803572540184,0.333886522004736,289,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0319415845675732,0.335101076725616,58,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0294045032707986,0.335620820988279,711,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0440124222370742,0.335922635388512,756,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0336663667702444,0.3382460017367,403,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.03155917342264,0.338626456804988,272,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0526736427213922,0.339995764536402,210,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0322850174142479,0.340975038676589,207,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0363323667777239,0.342108407178441,106,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0301674220855792,0.342701925586795,27,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0344388855176048,0.34313100004626,632,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0340761789748624,0.344499042000589,351,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0351422659500521,0.344726069808198,628,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.036268701948589,0.344923556327052,347,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0665326823165988,0.345696579936643,111,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0458306561054611,0.348215232782688,585,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.05014856148434,0.349843281310729,468,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0305838312731602,0.353030340090753,57,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0319838954054956,0.353703291656166,512,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0280557613909701,0.354778840545882,39,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0365799258264565,0.355357035947845,170,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0407479313259103,0.357855059494798,737,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0680914967859624,0.358931773513194,68,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0276476239712864,0.363937864510667,688,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0303239684070241,0.365915169952511,270,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0324948364047351,0.366239825553473,316,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0332096197525635,0.366595248558733,674,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0327715284870374,0.368307713771454,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0317856842577269,0.369160708127744,538,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0331624664676514,0.370377631695172,525,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0314685064666182,0.37236267563143,275,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0299915179928136,0.374375016255119,314,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0333415884046691,0.375796165317144,107,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0352706948196772,0.376341653170616,639,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0647550357541216,0.376350106372536,160,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0288700042319226,0.376610669936894,363,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0345945593281569,0.380290578510408,493,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0296443404319492,0.380437051546662,211,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0298058233161277,0.381400207519086,729,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0279064582491279,0.381427611963734,556,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0490713659074964,0.381597315298731,204,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0323727375198463,0.38221471764937,711,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0292471624609221,0.383205537939883,89,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0311020998795,0.383696294441582,706,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.066489473252784,0.387229686150845,134,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0305287531785447,0.388843686049195,410,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0473026551831615,0.389533794968152,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0363764717177312,0.391085048402853,346,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0328315518566166,0.391976163894373,285,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0321383153648842,0.392991684521324,594,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0493562006734593,0.39350749334768,139,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.030939366385186,0.394854948497127,280,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0319308795677384,0.395065516617663,438,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0290138847554567,0.406744029662361,431,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0317207723772541,0.408424712136729,24,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0302915002268264,0.409872286732785,435,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0335610908668414,0.410928727771011,103,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0297327816091085,0.412121707180691,56,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0261519889826328,0.412699727665795,570,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0278289679960167,0.412876802961178,504,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0320071242787685,0.414312126686146,182,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0283134878942705,0.41532099308713,680,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0298287732975754,0.417936400642347,47,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0295034904439954,0.420054689765295,324,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0283925621228555,0.421564559091776,514,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0258046499212418,0.421846168903998,402,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0273306888711991,0.423048179768172,666,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0245227380967168,0.42377337292318,437,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0372056435110901,0.426704516307016,348,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0349535430690372,0.428538881521136,100,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0264927887250642,0.428590366910838,596,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0297183068955527,0.429780234759102,321,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0279752377244823,0.429824657828387,522,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0283015870291812,0.430981413260731,660,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0298028222804987,0.436139007539575,80,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0252541710437353,0.43683053946091,750,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0299659454744925,0.438411059414694,230,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0257049078595683,0.439503543662453,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.02324353944421,0.439839789595209,290,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.028752949528385,0.440462341714182,574,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0296271429691252,0.442385128217983,376,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0269628288811831,0.443610251305346,51,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0600537786855182,0.443688286778793,390,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0580195306493675,0.443976435981094,144,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0270856062924706,0.444108365348797,66,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0413420126330214,0.444331975638517,217,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0281064560076532,0.446057711924715,419,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0228452242914537,0.448230741874816,339,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0274203358857659,0.449439993437467,478,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0243829576500963,0.451769927014275,371,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0280874768813812,0.451859931577744,491,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0282719290554408,0.454526312027722,300,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0400879844965563,0.45482018884669,162,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0277750615155105,0.458182416793429,682,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0276009954428976,0.459107487593555,405,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0257099692240647,0.459252262861686,462,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0273217095821953,0.459611752197986,717,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0289702667041767,0.461565340976879,352,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0278142796301765,0.462552141944669,492,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0250132285201553,0.464664276080124,453,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0334098973272003,0.466148304420369,433,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0247130423219561,0.46783244467563,708,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0568665558700219,0.46875756204379,108,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0255283202893003,0.469320535607225,380,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0254300907231735,0.472427910613088,618,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0280986538874623,0.472713143164086,362,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0253367580931485,0.474436730894819,372,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0540363391640091,0.474758242133927,641,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0273095619780001,0.475486910690937,728,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0273372190480112,0.475603293990155,178,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0394952886544277,0.476515593988831,599,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0273037912406463,0.479578315402965,181,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.020457001218025,0.483334267865841,683,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.026962158368631,0.48500072785479,298,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0262851666545658,0.485047747015322,657,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0325877209220852,0.486039941982767,234,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0268520237784374,0.489006918725068,646,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0260026777723404,0.489110821779077,629,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0248679406656027,0.490079440926609,626,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0246610440960152,0.491008303300667,79,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0247239234565388,0.492889974856864,537,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.039109853770938,0.494092742345765,375,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0321478835488918,0.495811043053807,150,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0246296598982719,0.496531886981031,409,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0218168937116338,0.497279745392239,338,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0241625157327454,0.499856572475062,727,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0232269033577106,0.50394986403978,195,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0318157578010865,0.504007613037396,302,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0355656648327228,0.505180683184815,746,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0255280199377672,0.507453181453045,655,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0347322553891612,0.51279637715308,663,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0202473866220644,0.516939056369035,354,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0217330819364101,0.517455909997246,584,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0345595471397761,0.518642968736583,345,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.021635544625934,0.520101477111559,316,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0216783196675555,0.520924708794706,542,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0229020301789626,0.521198647293224,31,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.020904313193167,0.523289389973973,157,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0244805775191,0.524127808564348,611,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0301257746548866,0.525929376175145,714,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0214267971520797,0.526125687033128,562,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0217406573064451,0.527582004798197,726,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0197176666084514,0.529978248436906,530,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0221975886403474,0.530056164833365,693,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0221637955407476,0.530724221439154,296,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0222384789779306,0.530740713833664,569,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0242220117914336,0.53369089206452,616,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0456157998130796,0.535324713908493,124,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0212743942628978,0.536500117738015,47,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0237853452298803,0.539691251932739,406,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0197418860960065,0.540065469864394,82,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.045222305815091,0.543063736363293,161,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0213850154924235,0.543236799887515,634,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0210087351107873,0.544731688124628,364,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0206009845718035,0.546929605104949,446,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0232261442179111,0.547439663588769,637,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0215918155399315,0.547443393386734,625,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0202638645410873,0.547568770608522,661,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0230495149003566,0.548653436624621,635,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0231993339036687,0.55022722318175,447,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0216094822201637,0.552028961170657,342,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0256588805666119,0.553433673234937,191,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0223342961798121,0.558023849371069,605,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0232173549464402,0.559322701392084,442,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0215621053606878,0.560165025338892,712,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0213382852619106,0.560992343685919,477,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.176937039303894,0.563082645668261,56,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0193445437203558,0.564342184403865,387,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0210343939700606,0.565993001296585,595,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0354390306333869,0.566558549518232,232,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0218763849756055,0.566771434649282,173,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0212476095910095,0.567050242269776,420,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0280145091230797,0.567705753107066,535,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0207642312170141,0.567882464094537,490,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0202415798048126,0.571513654536667,662,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0204510760424639,0.572205279383257,187,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0294264885788774,0.577161427951091,591,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0182338493819832,0.58373263344612,523,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0294222501029866,0.586820615270173,147,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0188233067023659,0.589394027964557,379,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0188401781809347,0.590195435928409,416,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0199558717458216,0.591934779292396,57,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0297469939797812,0.593715660946308,45,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0202776170947133,0.594484340521753,84,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0171138230944328,0.595153448617057,260,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0292659792080393,0.595943561676828,255,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0186273325865599,0.596719684808922,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0393162946685956,0.596980875382321,137,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0289020421386897,0.599937801863013,443,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.04025958053121,0.600374106266753,140,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0300162292829368,0.602096021813578,143,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0183123478505678,0.608329835081805,624,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0162399945726753,0.608531162976782,382,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0191584024440232,0.608741984592282,30,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0203735889238463,0.609575869991525,115,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0181680786022931,0.609715657579488,627,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0185094423512151,0.609919250188595,460,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0197666165532288,0.611897545309632,495,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0177759397518292,0.61433905750725,533,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0196940174885687,0.614384081678283,94,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0233493599631426,0.614986282572938,564,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0171459834680117,0.615453768802741,59,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0176235696386377,0.618637032127155,205,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0159576356084503,0.625873996329628,303,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0148672135809522,0.625892661282375,489,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0185481052444138,0.626432142066041,653,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0174821757938953,0.62831201516644,686,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0187820467172147,0.629854379747528,208,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0180565502986137,0.633079059108654,240,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0186787877913675,0.634566874542221,158,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0167386911829286,0.637564004078587,510,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0252690427013787,0.640152611217212,175,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0178685362032046,0.640226255597806,145,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0200112802347507,0.641892290672183,589,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0174601486846653,0.645024789035691,732,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0161191644296054,0.645876469801704,180,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0198025321385747,0.647579924613131,291,pan-cancer
