mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-88-01,AAC,0.0415076897760265,0.353540912417751,349,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0286456823887841,0.353963896560011,654,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0251947073923023,0.354961544195765,683,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0311990900513291,0.35700113410631,663,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0292646441720385,0.357596770391498,699,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0329932633227041,0.359016975649856,193,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0485605375160745,0.363171528963568,204,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0385349183393126,0.365186883594146,191,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0281462798517289,0.366084473223882,301,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.028358842960029,0.367734298095663,412,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0668616893093844,0.368777529360413,68,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0417786424656128,0.373372578216943,176,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0494555193766827,0.374872895106934,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0292702380690709,0.376606967435569,453,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0290373093141431,0.376609541425033,634,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0321379446834187,0.37688067425605,426,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0454938613626993,0.380326956350098,175,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0623206100470513,0.380536388114218,111,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0282164599821669,0.381378515508432,455,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0443707891476699,0.381489941379386,600,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0516058164920297,0.381968630789958,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0465517806100444,0.382038893807734,415,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0383963950305557,0.382241703430609,692,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.027115556672197,0.38228745305514,434,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0388592917433798,0.382573889414934,527,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0321796913217178,0.383303979730097,50,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0288797037484412,0.383462486809246,5,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.02972502370984,0.384350646754972,324,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0439113685638935,0.386439979777316,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.031899974282506,0.387772945202135,95,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0442040340806227,0.388012444187698,122,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0308894834073611,0.389405109089738,149,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0307133980278123,0.389803645063787,717,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0291145314827444,0.393176544741381,180,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0245245556034299,0.394951556711349,695,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0685585222362971,0.395587278142025,308,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.030697995394895,0.39614786119275,309,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0293923365544025,0.396570945499792,311,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0468071882045007,0.396733516388088,139,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0238389446290081,0.397744307136056,494,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0300102278317071,0.398163432134951,674,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0285306842707053,0.398261434041778,601,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0400517495880515,0.398921568224233,590,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0247274883977638,0.398934979478318,558,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0229826684249472,0.401506428532701,555,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.023978047636802,0.401647239915956,245,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0292310563408741,0.402172849122767,297,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0254717201469824,0.404030032655337,332,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0297141878553716,0.404677643203315,313,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0314504236910263,0.404758891277985,464,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0262804579346349,0.405302392906777,209,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0256031379051961,0.406635607153125,25,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0259429762397056,0.407445734535152,270,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0246335132221957,0.408073396517663,1,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.027272594482617,0.408100063696653,189,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0312741388807618,0.410048330069276,362,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0446603488797926,0.410337364017567,168,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0313544682881823,0.411004879377665,113,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0412442191497832,0.411366653865507,643,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.024554572791651,0.411708783775964,518,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0256162753313124,0.411963810580149,615,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0409635319848919,0.412676120436499,88,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0267524356856607,0.413206510454874,22,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0280004823539491,0.413824937456679,618,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0295683208973101,0.416141431002149,30,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0295040714639407,0.417624281611715,657,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0549617213663607,0.420548413335795,236,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0299725517487855,0.420942828215304,655,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0244316109696849,0.421396456877385,328,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0299207612149214,0.422005313453138,347,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0275439370573193,0.422580701625695,284,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0365814490115677,0.423535898311022,507,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0251696227817278,0.424875505176508,157,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0585473451497992,0.426176607377487,586,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0257264976690924,0.42659148303111,93,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0287812106112645,0.427344047843709,612,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.027629054388568,0.429108762602629,408,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0298304039154448,0.430584228838019,94,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0245830412836601,0.431444215328769,371,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0392783103969352,0.432246039239062,254,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0261303187110709,0.432998364511461,551,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0242533440248824,0.436318206713684,723,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0260781880149601,0.439046607198077,188,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.027202843506485,0.440244079957583,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.029561999270628,0.444170142232697,115,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0244626297137133,0.444504796327425,650,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0260471022807735,0.445090363894141,42,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0274325372459011,0.447632770703525,405,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.024219912946797,0.447788099016163,383,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0235944740812036,0.452015305368529,337,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0337945900301772,0.454486183992546,393,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0267422106098811,0.454634983376999,125,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0257755939850881,0.457005763777071,668,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0265815926417433,0.458354905894781,698,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0233918668005035,0.458865808979028,382,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0210472055671254,0.463548025827211,398,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0359212310160747,0.4643324082857,118,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0241800752664208,0.465186544285008,608,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.22139170095214,0.467284276873845,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0239884328340815,0.467545883124604,275,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0261454472515144,0.469689217308016,574,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0395324975386219,0.470248278277002,143,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0239297714678561,0.471006014731457,384,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.023411262972717,0.471576326870307,397,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0243089268570903,0.472383650234516,386,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0532190326666971,0.472732012702369,123,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0250368804388969,0.473009225451433,626,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0232065265006398,0.474094294077343,316,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0258434540156473,0.474110965546536,427,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0485231569133422,0.476214997546657,142,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0245912937911789,0.477292879274296,706,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0250101354384933,0.477468922865968,89,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0227033796558385,0.479224871254349,496,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0370914318461534,0.480042379057386,463,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0543884349608795,0.483561361096391,134,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0235409942277211,0.483897915293497,462,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0251096442907633,0.485737745292276,299,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0273141013842648,0.48595853738014,109,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0253632596327438,0.486040885083506,684,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0198215791679776,0.486240470345423,391,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0237059197246753,0.487058310464997,92,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0229085724816146,0.487487305642751,693,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0239817942190084,0.487954946266297,525,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0250422336647177,0.489430813046273,86,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0315855940623126,0.491923669673331,714,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0310561414703606,0.493189185481774,40,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0252890690343261,0.495086948948008,298,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0362862635510051,0.496461887309923,665,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0232559869339168,0.499911446833657,41,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0233254052498017,0.500909562838456,734,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0285427114398107,0.502309520776282,100,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0225790719271105,0.502422898613435,290,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.019027853334454,0.50409156612428,489,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0245143891612319,0.504451882314984,732,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0215269496590429,0.510569987107207,195,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0302290152972171,0.512335007547078,150,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0280877232234847,0.512600635751041,15,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0244672256632237,0.512749683838051,646,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0247225677562694,0.514365499123893,71,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0206011425037094,0.515916348318806,226,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0189802505241744,0.516740880315629,702,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0243361643211046,0.519083139611646,638,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0207973973264735,0.521418827623078,474,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0481300051011841,0.522262399535252,108,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.023813954201739,0.524703181081396,616,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0795515591381075,0.52509437674855,656,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0222165192034955,0.525831799141226,648,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.018567457580833,0.529024197148402,592,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0223092662491556,0.529049056854979,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0761106385523168,0.529343587048865,129,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.022149040834528,0.531591555854436,262,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0227705862942651,0.537130862090129,70,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0199172538747743,0.539338528130941,504,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0223427828134634,0.540182650003912,449,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0201194434158326,0.541051912103819,745,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.02006673711555,0.543350336824977,296,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0197604442512736,0.543957517714381,221,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0455859536126011,0.544297966939991,114,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0219917997034845,0.544362944335722,710,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0273345871139228,0.54705973066678,554,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0275602535299107,0.549073050907738,370,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0204246083284746,0.550668994629926,569,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.021573953266475,0.553292929313203,759,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0218960215408566,0.555270423298376,454,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0167373773826317,0.555475362318503,39,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0205420139685451,0.555724193182908,407,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0282319157047803,0.564238630536539,277,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0210225698695232,0.565606155381429,183,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0217204409202428,0.56768788101661,102,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0212838809800687,0.567822102985056,181,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0393475659141567,0.568863808379753,588,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0294906262791795,0.569296467955194,367,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0246869266559693,0.56934853378805,737,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0216889766593187,0.570878722234139,241,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0202496715199669,0.571048765969789,194,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0186709413053615,0.577526351327544,755,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0206324842991528,0.578991420604524,366,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0173477809769057,0.58046099395717,58,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0183285886377187,0.581732047658696,726,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0191040174033843,0.582272748507275,645,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0186075163445144,0.587037621290977,558,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.017445487588357,0.587329561373978,602,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0202024006009249,0.587625399390974,20,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0164296618975851,0.58811931543994,194,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0251203793246509,0.589613832422667,235,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0191953096977424,0.591577746749387,712,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0167343371699957,0.592526413042523,670,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0203604895631509,0.593364937143581,738,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0197288981243234,0.593683486719072,145,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0175115082889262,0.594165568757575,223,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0275898931223064,0.594174378365653,147,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0190793694983964,0.595996556973003,119,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0157765999059428,0.596153238357209,759,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0273412201885809,0.599275554135315,399,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0178962215548898,0.600285108170241,497,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0177432409640371,0.600502015140776,445,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0171654902167685,0.603572595836441,66,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0186429700150245,0.604534649720121,75,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0177170670679609,0.604873835612966,203,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0180498532659431,0.605069803186697,13,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0214169612693716,0.605624315483553,511,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.058539899450435,0.606221980845392,185,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0170455238428312,0.6069014288539,619,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0187764486602209,0.606989086240285,633,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0194178648576449,0.607276724102607,242,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0384785682584963,0.607489726807855,124,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.01849752083912,0.609817259381883,594,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0186696746306216,0.610135608213241,117,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0268101074133746,0.61031397761058,210,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0254048357239902,0.61218600987858,217,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.018862806855883,0.61374534974434,184,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0162033809365455,0.614780566809879,400,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0222202844864006,0.61750607272557,21,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0172656920967144,0.618489337941214,47,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0184293171289997,0.618979429519757,540,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0190742233825995,0.619051334278064,170,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0152484434928818,0.620431068567852,27,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0164687068437186,0.621251052103475,512,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0141116753377808,0.622022480271412,736,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0209558176619315,0.622650425246204,334,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0160041117338713,0.623041082967735,364,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0160730417611109,0.623494365290016,740,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0162949280551861,0.62364173199396,502,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.01805153627828,0.625134790991628,240,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0163997580804722,0.625394290610992,344,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0159726805759653,0.626329172698028,673,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0182063666698308,0.626441972677693,65,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0162300971351411,0.626850616456502,547,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0158979503677186,0.627974158748791,425,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0174836444600461,0.631602694207426,559,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0169594337941505,0.631997793603411,112,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0156600626998966,0.633136857642825,156,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0138327225657498,0.634082252925416,290,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0150775632114271,0.634798294207694,458,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0150570247128462,0.635318503586242,744,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0144301846060601,0.638628965197548,155,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.013920967221727,0.638781648121976,411,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0158934199552867,0.640555664900742,659,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0164771084581449,0.642864475682355,409,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0207286823813154,0.644305454099772,326,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0170902157785937,0.644620366748753,106,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0155719632741553,0.645009363708505,381,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0249513121935524,0.645519857430805,375,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0161514786534361,0.645617345706568,525,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0169941359153129,0.646138001119758,79,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0161160990318108,0.646194189593609,187,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0145275168845288,0.646360793671242,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0158124958231338,0.648303673194767,59,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0229414961785636,0.649096128758282,248,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0164003954463361,0.651089852107429,120,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0151824426205006,0.651669054715702,252,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0196631098706317,0.65233319406476,433,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0162038109677669,0.65712696968413,192,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0163544249600251,0.657619820790005,146,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0247508912245275,0.65943666843814,248,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0149901839940598,0.660322471203914,632,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0140849498896619,0.661490259070056,58,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0157527555376597,0.661927607187318,647,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0223036953308409,0.664549452552046,174,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0172343392142433,0.666736604869069,590,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0136365744207276,0.668865290427097,272,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0132592699236829,0.669194918497381,430,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0124678822610941,0.670804134281233,273,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.019191303118904,0.67140308539599,717,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0208596644352344,0.67158296878367,663,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0313800027335858,0.673103999307706,161,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0197615809063115,0.674025519436395,49,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0137519489400695,0.67407776553335,350,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0156859991055215,0.674710117201761,470,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0313828025772249,0.67473163311379,151,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0146002007138091,0.676686967822677,456,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0148591764662422,0.676702783290168,76,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0136465492098332,0.676746688067667,304,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0543296378200891,0.677365662780531,61,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.015614709062064,0.681352634561877,484,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0141631992132929,0.682075443745268,48,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0133614461419636,0.682604379206235,445,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0135398166615383,0.684224548783268,293,pan-cancer
