mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-60019,AAC,-0.0290032927963638,0.394429391884285,410,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.026928525281983,0.395177819305406,247,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0306083028632489,0.397406292137384,135,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0299038381182156,0.401827311017604,520,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0309914093687833,0.404391296311974,616,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0258787465767115,0.406911118146477,750,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0618241119390113,0.407721055490148,151,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0268214070300452,0.412090730458616,223,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0250489403940407,0.412180335156191,155,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0275569482189643,0.415967977897087,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0285419673266626,0.41938927479335,472,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0346023237974879,0.424599805537298,100,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0266256226463449,0.426236401415434,252,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0272367485505209,0.431362706013532,488,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0249324099488263,0.434648533769506,368,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0241315681268536,0.435031604240448,430,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.02733861395416,0.440841573389824,167,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.027079141137366,0.443637281836415,197,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0277810620241403,0.444361331002002,449,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0377624236715121,0.448514409436243,99,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.026843681040483,0.448951986142698,60,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0284363170231803,0.449414705564649,495,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0308428627669887,0.451179644892158,534,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0238571370560976,0.454173069390011,272,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.027010335786582,0.455653688301501,30,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0276833278546813,0.457593396753456,85,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0279243484423504,0.459788121700477,102,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.026566086891063,0.46129359708056,427,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0278430905562674,0.462298464216275,738,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0262923049730263,0.464815883455287,263,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0500088220119062,0.464856494283811,142,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0265931742060461,0.465169616287396,559,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0259377880605466,0.467005467969717,693,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0265760402599177,0.468215439273153,2,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0269924071108568,0.469681187478093,376,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0234821239552329,0.470993707378521,207,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0381814317660804,0.473793350419509,359,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0211084070178072,0.478546372348949,721,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0219748738682714,0.478958279283176,260,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.026489359372692,0.481986720625472,242,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0515951096336427,0.484256553426011,658,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0230646662315095,0.488326238518654,464,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0354770282543329,0.488671027609423,367,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0317902233611038,0.488711520634568,394,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.02153681763348,0.492792259363895,63,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.020756413371077,0.497326986035992,690,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0360132345686527,0.498177900129593,665,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0176447131969494,0.512891487005932,264,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0226066606563006,0.513087167517673,16,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0230020245200741,0.517791497622153,196,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0230845791105187,0.51924351292306,18,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0330522180861554,0.519662292560958,174,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.021820114560984,0.519941991673159,180,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0446005639648886,0.5224854400684,588,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0186388759328463,0.523537649346461,273,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0236740403439588,0.524597813797267,181,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0195159006004809,0.526496809195439,654,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0228170298870538,0.52829036433435,395,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.071672596019525,0.532473024843294,101,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0225242335186023,0.533348477979546,244,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0202850304578587,0.538781900897873,453,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0227304142871726,0.539286322282521,179,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0275308266857643,0.540079016031338,604,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0221482978148469,0.543422241666479,605,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0183857267980879,0.543883110037399,530,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0207162091565393,0.545728574646081,41,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0221318386462074,0.546535157739785,146,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0188024357474757,0.549553216679484,303,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0208234611702516,0.549807922259902,648,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0207406645858425,0.551840240162057,13,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0224301253386987,0.552034646507249,362,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0203781320094622,0.553519556092276,660,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0201275193413652,0.554067005926836,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0450468795034835,0.556055422880094,140,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0703491117560712,0.556170371072006,656,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0260889165977207,0.563331910577144,326,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0175075669913242,0.567339021063718,224,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.021063476401506,0.567497071957163,389,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0207739327778525,0.573123165667048,575,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0159002134763295,0.576114658337688,238,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.021297006529613,0.576592867585635,182,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.018626741664321,0.584511213491172,203,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0193783661616349,0.585107281752359,281,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0269835392528512,0.586789467631114,273,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0196157910153038,0.591735441116678,457,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0189038851652673,0.592743387836699,409,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0195209965090155,0.593750273681396,566,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0180435873043634,0.594209314751098,465,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0195837708696847,0.595198883542378,201,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0203821037148017,0.596907886074325,573,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0145270873607988,0.598734434605535,257,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.023735446503038,0.600148699655803,12,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0176240366144803,0.601100201446382,386,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0612007491905244,0.603214226584941,131,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0160346187203588,0.605478003631102,371,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0148819324538635,0.609926754312195,339,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0181296353294608,0.610528140327443,76,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0182575628135877,0.612862362388502,309,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0191894418586782,0.613923255815872,136,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0185756096549308,0.614021586540957,724,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0263861458627706,0.615371673051572,162,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0236533883183939,0.615551691587182,176,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0184932522415574,0.618299774216441,347,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0171530427897787,0.618306892778167,727,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0264331807891975,0.619538141871684,204,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0184014480313586,0.620956054710852,470,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0170068263408058,0.622940680954926,59,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0174507292052196,0.62447292130583,314,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0180190072187789,0.625196556514841,285,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0204359241196638,0.628852078033475,589,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0247996696506011,0.63528593551314,599,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0162369961339145,0.641247033207027,56,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0241632725317257,0.647742070132066,175,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0208278403536257,0.652718274705076,259,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0221461944238861,0.654854189296282,707,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0164424221338357,0.655356341944638,50,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0138231200773206,0.655417421086886,649,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0329681232183859,0.659702058665556,68,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0145012438476147,0.661657403391164,476,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.127946571190293,0.662911069080039,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0229021262252625,0.663000585551656,121,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0159743302045145,0.668984083958058,447,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0144998479644993,0.671810906919286,372,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0210935107355812,0.674238841779091,261,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0147690224706687,0.675554731595748,72,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0132584465884323,0.675888363800326,163,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0206114817931638,0.678379117308428,725,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0138251317556464,0.688534601053839,312,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.020969687611973,0.688765223092441,67,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0123607018417128,0.691322417514167,152,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0129500158774022,0.693238993710778,156,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0293049678642163,0.695782564887018,114,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0179214750554481,0.696034791252713,150,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0139932086480427,0.697845855720409,336,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0146999177582982,0.702957740463845,652,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0119747391490338,0.703113118280362,157,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0125475842006612,0.703533413633561,243,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0140359087750945,0.703584794624587,222,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0126523467002003,0.703939813213172,47,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0295329268451407,0.705493146558857,126,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0139323499610676,0.708610888024426,230,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0188515466608831,0.712951384131893,468,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0113436720246715,0.723752080933011,212,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0127044903851767,0.726884889101802,357,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.012714979884454,0.728293520728121,117,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0116141260082333,0.731825876065617,659,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0124176485858098,0.73294484073163,107,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0112153424656273,0.733064630704306,421,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0169961004610421,0.734681750220517,643,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0173831746925096,0.736200878920748,147,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0121878882151111,0.739688524942448,741,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0107200706528605,0.740858718412774,474,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0176983683683404,0.74174466851596,45,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0105562750418615,0.744369470305229,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.105416306133864,0.744382635802543,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0168599615739716,0.74765756999773,105,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0164764778974628,0.747741960344181,231,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0106119697759711,0.749679018059937,379,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.011732946064064,0.750252889417269,106,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0108726151508096,0.752773677118084,177,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0112226879094239,0.75288674592453,435,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0108159267666377,0.759580451499013,361,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0110296448346395,0.760850229132094,483,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0102925759716485,0.76274010758972,538,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.010897349376774,0.765502146135538,732,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0109249020376556,0.767258478427472,540,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0107311060050925,0.768293443172564,633,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0093526580613144,0.769566946322958,274,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0101091159376788,0.769568220139335,138,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0153637153001643,0.770159818766081,685,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0293769981113237,0.770659716519415,730,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0103151847776639,0.771032781917545,418,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00927190613415313,0.771760415328923,613,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0147490105112936,0.772528055913966,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0213005669822009,0.773775586393008,487,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0102481393702111,0.778076146309037,451,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0105813884458771,0.780536257363467,493,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0339765451398543,0.782304287781453,61,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0204918666326362,0.78354727433346,161,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00996909106083955,0.78375929482025,587,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0152356587034576,0.791202029468689,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0139128198075993,0.792237760550569,54,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00954113285137145,0.792404402567957,657,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0076674888051642,0.793139608658433,702,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00992294199776201,0.793415244252861,154,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00948605055272197,0.795684567630434,110,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00996409213676434,0.799556015827688,109,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00925778659218106,0.801504046265022,240,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00737555187406223,0.80193390350354,437,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0152562620374385,0.802205293903863,440,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0128231915576062,0.804605347913301,271,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00934576465023844,0.804616275360658,293,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00855895470306797,0.806744584888558,515,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0112853621198835,0.809068859575037,235,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0129106836986355,0.813480493550442,375,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.011481132268941,0.81857436230016,233,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0120174557921187,0.820582984584861,463,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.015963383784645,0.822500639221371,111,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0121286120337409,0.823958258137472,168,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00700124773372792,0.825618995052013,383,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00705322115943617,0.825662283852223,58,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00767018559551302,0.82926560829944,434,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00691399419090163,0.831362495268524,4,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00778452195418048,0.831736157701744,173,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00679229640622091,0.833678097130468,387,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00855905540900228,0.834875866315785,346,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00717092531730593,0.839295386278808,674,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00685715890006678,0.84280721088244,668,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00618986604799632,0.847068295471762,596,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00710294241834196,0.850472787888939,484,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00840502722799297,0.852785628183914,393,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00558432768034094,0.855355605640338,382,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00654546959578781,0.85735705795095,528,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00604277721830797,0.862291042632211,187,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00637206745620436,0.863521398466752,673,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00619772460147335,0.868228441062652,531,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00594221174728071,0.873445696428875,642,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00590287089652113,0.874557344359665,667,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00576352670336729,0.877496353349665,159,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00512638824185551,0.880824482490013,284,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00537044167688191,0.882266460005794,428,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00478940394461147,0.885310002541948,726,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00413709890157493,0.892857397481824,565,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00506854191683156,0.892865306183895,71,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00490215400004145,0.896893067000323,485,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00574072269857637,0.899743382663272,564,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00453609906235984,0.900455637239574,482,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00447145339637748,0.90113755118377,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00459661033308811,0.904005208107162,241,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00606158495723419,0.907297338559725,443,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00390839575291253,0.90846509538406,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00431896430400541,0.908551578429739,377,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00421785874420063,0.909456897931097,289,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00369154834140757,0.909509691275507,542,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00470068745390181,0.918857212220432,370,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00364486949540413,0.91886251857094,119,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00373175703903903,0.919230679627017,80,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.003481397535341,0.920432201990373,351,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00535531080061706,0.921721920365777,686,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00440728576401128,0.923442673286214,40,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00354805211955885,0.924489084475831,637,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00280385681308433,0.933715481011134,81,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00292209217166308,0.933960716037997,112,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00321757117009688,0.938585596448228,291,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00466968348557831,0.945965136152973,369,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00241746226086194,0.946784678130004,426,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00280509535314369,0.951540999462672,714,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0018564289631996,0.953961159296665,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00248383287868434,0.953984068418766,544,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00188393576408548,0.958076519344115,299,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00231420584019618,0.958738285739285,527,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00218569118816324,0.959437340175126,737,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00174405572428283,0.96323775409207,452,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00175117392268487,0.963975993445687,115,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.001636566054266,0.965453270428013,94,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00158357044241958,0.965680737865856,95,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00212113981318256,0.969290122071736,97,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00167518213575675,0.972296466985291,329,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00123478069886243,0.973192995064037,653,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00121821664968391,0.973858501590344,20,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000896307574934085,0.978086991874242,267,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000927213171566094,0.979329550217952,644,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00192522958023157,0.979876547579991,390,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00169620010669681,0.982507569366943,132,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00102521059541509,0.982602816834595,38,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000519428915131924,0.988840980003798,655,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000448650805580245,0.989521213191566,522,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000289924607155554,0.993640737570464,165,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000228272343981885,0.996339855394859,118,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,2.48528446400568e-05,0.999429932944235,408,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-8.4995681268111e-06,0.999911577587066,295,pan-cancer
