mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,COL-3,AAC,-0.0693703491133181,0.129732592191442,240,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0895016807865626,0.13009746080249,684,pan-cancer
mRNA,CTRPv2,R428,AAC,0.081126699304825,0.131440542575865,589,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.059467952514647,0.131582906779048,152,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0592080977118155,0.132393361103563,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0617550419434355,0.132410070982409,739,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0676875175074939,0.133710149205818,362,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0621050066950859,0.136179352815915,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0555193425071006,0.136941785401617,649,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0635811033672271,0.136958328984116,409,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0621283416772392,0.137491862779073,384,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0666567260482148,0.137540624403842,165,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.055683291777166,0.139969052728495,155,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0604686275320823,0.14101338093063,205,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0533399169866058,0.1448986574413,298,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0554462614677196,0.150825225463892,335,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.200762073207569,0.152397941956,91,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0945482013194323,0.152788171645473,392,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0726045930223449,0.153861298926192,511,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0667586207735553,0.154922665669811,464,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0742553889306173,0.155626606025939,433,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0582650183468212,0.155936005088988,508,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0616728654247752,0.156394035865828,89,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0618116867879458,0.156849649350031,574,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0796774363048088,0.157366825727492,692,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0626297868044054,0.157895937284181,104,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0580777230301542,0.159127228000867,466,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.125774880245958,0.160154200841523,236,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0890403111266267,0.160746727211467,262,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.057128958650053,0.162594662252997,195,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0576901888952121,0.164177960693872,141,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0560042108597444,0.164479069354784,752,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0567153089145559,0.165271812586825,510,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0592557527912664,0.165717820222169,372,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0907709304272886,0.166187712287553,663,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0570901692786583,0.166572847269708,706,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0557747020245973,0.168977593249241,316,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0559640295503287,0.169953668133286,662,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0545823116837213,0.171547227776907,504,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0587568521060323,0.172815047200426,312,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0911834118128075,0.174245567896289,139,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0708164855278106,0.174269059323,356,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.238170501516333,0.174608488357819,536,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.221883283955257,0.175308327843756,61,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0923626446226854,0.176829303300657,548,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0732513587743563,0.178052865018873,417,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0510430092591341,0.179863079814103,371,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0890444961289603,0.180127078484847,74,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0584528594881671,0.18415356104645,448,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.253438716224858,0.184835633941494,603,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0550587146841644,0.186675163539346,602,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0556614877536741,0.186870921433327,301,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0496933479491486,0.187972744233945,401,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.126829836306973,0.189180929989278,124,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0874378401612557,0.190472271540439,217,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.36971237367837,0.193240557545672,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0549041702542308,0.193599930539904,632,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0539563602249893,0.193851013803723,520,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.230172413243907,0.193978230875814,419,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0840815713860535,0.194532475658838,591,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0490958961076566,0.196429094389549,654,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.10774055543068,0.196936723091758,114,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.213826441071268,0.198429481804516,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0529648648034442,0.199113187065618,5,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.103235797393443,0.199863583747423,151,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.379923673509715,0.200374680780826,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.250055599669986,0.200724096204447,79,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0790417112110896,0.201326762277082,261,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0491913647256246,0.203412306250367,25,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.07122921963342,0.203959809637939,585,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.047669772402259,0.205506595562301,27,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0492573718182737,0.206735428069651,613,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0557551770954366,0.207731809324714,53,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0491925200159269,0.207752077122638,303,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0719228982291318,0.208578435744352,12,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0790901418408616,0.210287329641281,277,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.044020079698566,0.210322053493236,238,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.19759913748089,0.211569768472566,255,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0524714185765766,0.212048664142922,343,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0502370451885953,0.213222306110863,496,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0506625634707882,0.214625517355119,441,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0533297937675359,0.214872819425622,187,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0563811387555023,0.216125185296347,605,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0501691952053101,0.216520502772703,279,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0521086224847367,0.216824877774864,344,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0562004110168784,0.21720839235311,575,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0592000973461022,0.221169413587025,377,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.227948565033053,0.221537915569252,311,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0659336827973878,0.226189626833732,689,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0545504990400288,0.230723215597247,110,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0532969413572384,0.231438919132718,491,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0511295603699768,0.231982154393225,342,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0507348304453701,0.232271968369647,119,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0619180020231335,0.233213250462053,234,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0622001703280584,0.233613805442611,248,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0672787218616313,0.234046296368121,714,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0776991337083013,0.237391245458648,580,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.161351906332441,0.237797814573167,131,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.107676497004026,0.238738092225332,142,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0801063027665139,0.239626693402836,399,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0496363085493935,0.243272620866969,674,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0477224632598262,0.246520178817511,387,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0465754620460334,0.247921538055715,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0653250481384663,0.248274317107679,742,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0485610598645233,0.248291944865582,597,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0521524695001269,0.251811481309979,732,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.062804019894663,0.252104513473698,326,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0460947206974975,0.252148747042305,557,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0724883930132617,0.253986277126789,105,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0770598416783772,0.254011437342592,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0456274714382319,0.254705172150152,676,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0452015474738296,0.256036247182226,211,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0479465240312715,0.257438220250665,76,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0594723092201166,0.259761305237311,756,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0503872960488546,0.260229296683865,449,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0497895528397038,0.262539858516607,490,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0412993743273778,0.262742204074552,1,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.202636662783694,0.262872970468244,592,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0687088541634451,0.265080297809796,287,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0831848129810992,0.265589184749606,9,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.105937236545579,0.266685430306132,123,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0936981236838502,0.267591007171556,83,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0433654392439522,0.269272331624537,58,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0471532451181329,0.269933052708335,515,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0398517582128235,0.270257263865617,437,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0583061537473202,0.270647026263348,191,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0514110151560784,0.270679713494851,667,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0512537077591397,0.271316634538766,447,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0487465386561864,0.271425826221171,653,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0431426023555683,0.271853907505545,562,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.100970480995915,0.272278168871143,108,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0414878049122042,0.272440579080504,743,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0593492929351796,0.273515793992684,581,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0494078913868854,0.274291824592219,426,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0600310792686898,0.276155167549115,564,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0436443435536805,0.280218329733621,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0506816987901304,0.283939477564851,94,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0455326885294592,0.288587597841601,715,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0494801371018891,0.29182773992409,572,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0470472615103597,0.291901059248993,173,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.124749298829309,0.292564623161286,730,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0438268003498554,0.295136075050637,518,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0430120779768058,0.296005380921591,558,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0445185510070424,0.297350547098613,563,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.169511395973482,0.297698489887299,42,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0451715856803263,0.298306888890334,419,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.202039943118411,0.301278956257304,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0678905972548251,0.302122866525858,11,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0423761781709297,0.303230998986179,425,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0468509969618513,0.304611108725426,184,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0450729060410675,0.306581075911485,345,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0690641345349926,0.306773481273057,651,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.14184759241278,0.308011970902311,691,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.041460076753218,0.308347994492324,246,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0637982431092199,0.308719437941576,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0476025769686735,0.310715232749269,230,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0541204571521652,0.312954453536154,554,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0495725819977449,0.315261908093708,738,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0389223322994744,0.318647797532617,434,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0409274856943404,0.318685356010891,350,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.178487259562394,0.319136575943473,51,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.040515769523286,0.320441579941742,514,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0370327820245789,0.32164743994489,87,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.056570880551099,0.321788177620611,40,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0418025579064983,0.321800178270457,79,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0463470015895343,0.322118551711241,376,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.298116167648785,0.322512300674488,56,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0375491016461679,0.324380111884008,74,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0654650475428848,0.328111832044403,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0383674143791273,0.328719780662682,640,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0406879755459661,0.330625830502102,444,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0520661932341763,0.331264251239199,737,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0418942495469436,0.331335434041574,594,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0351359332883745,0.331584962216879,649,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.16184157057746,0.33453388443025,76,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0572788719037912,0.337484479001902,231,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0544703386271756,0.337535039670244,38,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0399058606525474,0.338909652208615,319,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0408961212672101,0.340206588690801,324,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0413344353786413,0.340963331296289,505,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0405818197842306,0.341332597138781,410,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0647336317191269,0.343892839738613,361,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0463634884408016,0.345993218345737,652,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0401819707802985,0.347530444369451,273,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0389026017958119,0.348269953941112,66,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0394034655417227,0.352168618880461,719,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0477799192010916,0.352346535329117,669,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.161944898325026,0.355347060980788,53,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0646644745041433,0.358708214407832,97,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0364832869277472,0.360452074835352,221,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0386255081225403,0.361051913255031,188,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0406190162199337,0.361898148855929,117,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0407345940178513,0.363227014270469,684,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0395776037327611,0.364079543021378,395,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0355543669010458,0.365276424946449,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.040562650555288,0.367129219677827,192,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0539053707553897,0.368544243849574,175,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0573955471494182,0.369029868323941,733,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0385413868307615,0.369064949643447,405,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0553201238669615,0.369610930021568,440,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.038071795626174,0.373008221957221,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0539333475352122,0.37310785533158,571,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0345789821843542,0.373159248402553,225,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0391253469954369,0.373338542219313,13,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0381553825683323,0.378945323196663,47,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0380193474164578,0.379934209672327,48,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0314109486561364,0.38195372580767,73,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0588632052893726,0.381981618158771,320,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0525840350324178,0.382652066263434,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.053915163279009,0.384130229063088,707,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0502450074650597,0.384134825933168,394,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0383547798964703,0.386049263688791,79,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0417838690463553,0.39120029108288,200,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0462083891947547,0.392192517949171,507,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.05563218695941,0.39442626740134,316,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0328960099776097,0.394604199867254,340,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0341707498429873,0.395710827736681,755,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0379270750712405,0.3965667359054,673,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0345055455113522,0.398868418205219,551,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0378769813106386,0.399209017530721,633,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0532701714976979,0.400881569984995,271,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0359161024576216,0.401302242360286,717,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0552300401567839,0.40134623677498,345,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0818585402443688,0.402315107526599,68,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.036969098339419,0.402884429998065,194,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0393984370486734,0.402974278708127,102,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.265240705864907,0.404739798765067,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0385110273338429,0.404777185755823,352,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0351659652878426,0.405381920353142,290,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0361347744136811,0.406625837149488,482,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0397615815863535,0.406659022731338,638,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0378638595464152,0.41318269519773,85,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0315003870121948,0.416893418681896,749,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0324229686614915,0.417344615066814,671,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0417157531111927,0.418358554396584,413,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0377099865579249,0.419413959498761,493,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0360942379038933,0.419769332967554,528,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0527204459252578,0.423857589086753,603,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0770830406727957,0.425247586330635,586,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0361590558484949,0.426662200214176,242,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0352579817768938,0.426974000045082,427,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.140600818293726,0.427167809521932,31,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0337553857726574,0.427766808763299,472,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0344872024425704,0.428269166076939,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0363892462307378,0.428508129551074,470,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0303882165895094,0.428631723735742,332,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0331798518712047,0.429069581479778,153,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0358110727140891,0.433245226488388,84,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0324551418544197,0.438800356733737,87,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0328334688321999,0.439001601365099,314,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0290151080590473,0.439164652418129,556,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0289304221017204,0.439291397260182,725,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.106393463545742,0.44090486701616,74,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0287640207247297,0.444822395289617,565,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0336939540706072,0.448063731199713,285,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0394045304679498,0.448330867591691,46,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0267502014415051,0.449483157962716,39,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0330564402065791,0.454510401525075,552,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.784963728929433,0.461207232264962,93,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.045951711746719,0.461702565836408,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0446215414899574,0.463176905982401,725,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.126898202435603,0.464282732657475,314,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0273281088548872,0.466528572557298,354,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0391815839923359,0.467474307707925,100,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0305662928794828,0.470715647788972,262,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0290027630435687,0.475239185354555,91,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0317803884053445,0.475443711088522,454,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.102299906816733,0.475934228736269,468,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.039275313393953,0.476257231774472,590,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.056316650639328,0.476635729148172,658,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.029085349575364,0.478608598515448,361,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0281191158950458,0.479947137199425,465,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0261458689312525,0.48104333548674,338,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0289091348925273,0.482841619285528,713,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0314361697418628,0.484410327590436,2,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0270504530686575,0.486023801250861,209,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0292717291975664,0.486580967141072,31,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.108435841713221,0.488438144146949,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0314548452048477,0.488471446756702,366,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0285351220203834,0.488949577832028,189,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0455771534634071,0.4943048068502,686,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0294396280835845,0.495566392654361,648,pan-cancer
