mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fingolimod,AAC,0.0575886018528767,0.150848272253786,297,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0579379897760839,0.151451942272841,598,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0612736517729974,0.151841975634622,289,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.119620702760879,0.152234178096836,295,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0482035281317909,0.152816483385073,73,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.057029242113803,0.155294569492749,153,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0581567727078211,0.15565935500828,43,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0531681857187912,0.156869980384545,445,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0559594196263578,0.15704480299092,206,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0532317939265117,0.158023870144966,666,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0569721103331126,0.159679525240936,520,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0558080882512111,0.159882301353968,316,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0617901458144726,0.160058720146788,113,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0475953790046934,0.161116708778633,649,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.08877639637786,0.162243974611452,168,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0476710365694859,0.162611089527141,411,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0560634904511646,0.163228845779193,715,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0553868786821206,0.164914238598671,480,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0594615890162112,0.165649504703536,106,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.044799780449109,0.167033226407452,577,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0512887390304099,0.167438454882447,212,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0769643446776102,0.167988664376166,507,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.103846460338531,0.169179051550726,142,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0521050013986267,0.169488828425159,267,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0764170060959107,0.170725406122213,271,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0581614236752267,0.171972781416111,70,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0562180379630287,0.173239576316867,60,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.114151048993484,0.173974545493928,108,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0575901076755911,0.174367054894144,173,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.194548014407778,0.174417562367553,131,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0543203631599719,0.176066993062223,280,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0500986325914044,0.178824647275041,335,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.051823009708079,0.179165672293107,77,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0556163749052182,0.179811386034343,428,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0727152467439859,0.183399265322698,585,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0570179437589849,0.183414978209586,667,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0644825225062455,0.184638223002675,15,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0549847455176237,0.184830488891592,693,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.05655542705967,0.186565113541636,288,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0535741442526963,0.186869231805729,76,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0482191843434966,0.1909046627435,225,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0560298867913095,0.191116117381647,222,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0619907302266902,0.194207246650487,191,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0793388054409328,0.194303598576824,599,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0855921067655795,0.194976424011817,97,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0458278721399076,0.195784116406732,518,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0615367548165367,0.200865326160702,100,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0437225767869313,0.203717977093266,687,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0486268998727206,0.204567617686138,246,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0466790270521084,0.205192446124811,723,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.039206225928301,0.20769913633143,353,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0634046638861229,0.208831018340748,697,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0526970049738408,0.209359918024177,357,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.052246135383381,0.209776094776531,336,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0445650404589308,0.210914545135526,155,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0462895513269969,0.21298724458252,213,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0694935654979296,0.213808220472904,684,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.050970885108245,0.214351473456699,313,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0432819746383521,0.217159884288665,530,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0762875857702002,0.220500008327489,392,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0501396961857505,0.223954775892146,698,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.102157967034869,0.224758801182734,114,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0471518847678396,0.22690569426307,507,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.047220881669647,0.227615138022568,602,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0470165658810286,0.228547094193157,673,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.049742640381992,0.229793814589509,57,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0506135274754444,0.231004285228329,165,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0579964973925609,0.232440163559385,529,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0544558513634412,0.234190796306936,103,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0462074631914364,0.235495557434622,663,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0656364148309727,0.236470725203597,554,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0738085121614333,0.236546028587999,606,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0488712157679573,0.237537523765868,311,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0398398235545215,0.239600825247238,273,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0504793338750485,0.239698032093409,201,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0498537308892999,0.241231920604656,611,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0425409650702454,0.243006094616876,157,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0455602317259608,0.247421590815586,538,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0744464762478652,0.248049112933735,399,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0506778237464466,0.248758531639161,200,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0455486733298701,0.250237744673474,510,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0428698404665218,0.251891469523352,89,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0388345604438462,0.254119713702198,695,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0449219318795293,0.254994484532529,569,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0490883416731406,0.257226761787344,470,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0451887187499742,0.259031782801552,290,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.048549881072403,0.259984884208219,646,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0618814089567353,0.262113641248076,651,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0412228822698566,0.263356644532439,274,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0488325147994966,0.263749726847458,616,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0409647641764969,0.26443295407899,247,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.066178946442577,0.264665037973562,262,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0423645169365939,0.265858532191671,223,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0393300242423275,0.267183001283974,1,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0423585659067618,0.267705842177076,504,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0426322501365272,0.269870447476203,379,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0465369467604471,0.271410802548495,549,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0461963183610041,0.27199903109032,451,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0638460360612133,0.273041537995197,440,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0465829113331244,0.27453482224882,454,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0399511417927554,0.275597989476862,163,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0352535386582152,0.280214965480429,561,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0426715396784779,0.280499258551865,312,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.061984852442911,0.281515219461669,122,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0649711817515469,0.282195325894386,174,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.066263869922091,0.283945694655152,316,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.042524976493027,0.284462624972484,424,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0443831609396644,0.286364953863904,482,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.040354268486866,0.288605078726544,400,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0401361280761984,0.289543936824546,535,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0594247959259663,0.290816627003122,417,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.045828031760569,0.290870451703654,158,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0433904166781351,0.292292826106843,435,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0385751090270167,0.292357990368661,468,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0444153163385121,0.29604266169165,758,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.037584573511446,0.296147175887882,260,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0429792807737006,0.297072671790692,169,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0387502375960252,0.30158915669206,58,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0434012098627375,0.302029780033925,710,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.308682241908192,0.304812687990036,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.084924328102404,0.30637387311462,429,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0406358978393783,0.307883513243302,188,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0378182364814298,0.30912076915336,584,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0362796393814408,0.31285911996835,328,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0356176632960533,0.313704944554894,266,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0440517030214324,0.316779215610443,484,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0399085240564892,0.322364395294265,424,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0367549550057645,0.327944306757227,729,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0607934429599331,0.329995805938074,88,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0376343478064182,0.330482264394436,740,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0491624867313977,0.335822293193585,756,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0592584533527451,0.336122596290198,463,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0527060557185613,0.336615679354822,694,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0370446910245586,0.339140061063348,550,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0372757253706457,0.340877074685649,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0389306277263188,0.344094707301252,674,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0405262794521944,0.344645257056951,673,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0350977628946942,0.347630061001344,725,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.109959998109451,0.350030312308367,325,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0354917377086593,0.353820614273215,91,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0401093094599696,0.354217197233034,447,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0579767199375659,0.355789117984952,45,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0314723068985204,0.35654997960873,190,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0374107177772858,0.359613946577335,361,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0391849276963151,0.360278608810128,389,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0340969489533373,0.360652142250326,3,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0556232272257296,0.362393804624953,443,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0387121217479757,0.363396104834315,229,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.072836216119495,0.367737927859206,305,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0344994416341744,0.368179176824935,671,pan-cancer
mRNA,CTRPv2,968,AAC,0.0697461473161524,0.369011589423063,9,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0704210626295655,0.369931673317357,487,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.122993803061911,0.37023587530707,129,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0369272640590714,0.371417106767784,434,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.25887820569608,0.371483087601579,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0351124933942862,0.375417819744454,36,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0378572408921771,0.375784222303253,24,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.04734722430933,0.3772925063188,689,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0288410402229829,0.377345217426996,699,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.036337805465156,0.378646027951226,409,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0321928605568953,0.380250784061197,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.032493993845933,0.381307201787705,337,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0458934941562715,0.381711096911588,581,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0329786824866482,0.381802903738193,615,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0338358461177029,0.382376064941584,431,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0292489463719453,0.384073246558833,688,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.044636110164498,0.385604207806726,302,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0326769291386438,0.386169586509592,316,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0359470716557739,0.387604964388092,299,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0340643209531,0.389378791863747,48,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0311108919689387,0.390172818774354,271,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0289053278458322,0.390591393920731,702,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0328638938925221,0.393109047523203,551,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.035795509124475,0.39345592986758,559,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0486442856212329,0.39567376697282,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0644571684741544,0.39619861238599,236,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0318725679971424,0.401039024335151,496,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0336454475290478,0.40152965624414,16,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0314880803165597,0.402413950534416,744,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0332434877949285,0.403609745528168,624,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0289771945470236,0.404020414363182,354,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0339112936123202,0.404830235660151,719,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0349802186009917,0.407184128705638,183,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0522764440698996,0.409162839115764,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.032606029391907,0.410159723081443,237,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.031765159224508,0.410845218906808,90,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0353797344044544,0.411005205657615,366,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0676153156363432,0.413119589654672,83,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0337178815398766,0.414380026943975,87,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0324338055079006,0.414889030201491,567,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0319376762820591,0.415352194495196,51,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0294716455243486,0.418500408271205,749,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0341646557647849,0.421157375548447,732,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0306698870489779,0.422433879496619,385,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0313699533092464,0.423435725231283,465,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0302190918991312,0.423761270428458,542,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0315120450972546,0.425065510604797,205,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0661235791607526,0.425563932288121,124,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0636479383968241,0.426321511028461,128,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0447882192163711,0.426447793298988,277,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0305869631605369,0.429769513758973,621,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0483490000648162,0.433382013154198,218,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0273300600595184,0.43378422584225,583,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0326089926136112,0.434228914440861,149,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0321847785629542,0.434279206012791,244,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0482763445921166,0.434775322214127,78,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0407312076991728,0.437687935457753,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0314596243333857,0.438252779716191,141,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0324732348806006,0.440516323931575,192,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0310680507709419,0.440578933425402,456,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0410309642346777,0.441494366224481,38,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.03842436216114,0.44319694236376,461,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0326192575882087,0.444798367551747,741,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.027419056910994,0.449984187685036,562,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0626530949367463,0.45180462532367,151,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0369783111082366,0.451993877837296,737,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0285143163621729,0.453209382029052,757,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.029019551287249,0.454464429324063,425,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0303327859582171,0.458044269061702,477,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0315628337416894,0.458138480760589,728,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0290796873722076,0.459904595638786,410,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0305053735743485,0.460890329505718,52,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0293440734377558,0.461201893910705,372,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0314765274779415,0.461458408268165,50,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0284611066514083,0.469951733399162,19,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0288099149750867,0.470190908893878,547,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0299446243537267,0.471519329188442,120,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0375353807834231,0.472254507317577,564,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0443076615321841,0.473014102805222,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0445528993670221,0.474570391708022,548,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0271508789060722,0.483366443548201,364,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0291094300779611,0.485412380552912,86,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0298366638659997,0.48543906560148,605,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0326196554579288,0.486133454380662,346,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0261835625161928,0.486262006933281,4,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0368712499583449,0.487851232799182,669,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0398262540467648,0.488813030305489,536,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.024518225700214,0.489186566044149,402,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0432675996340224,0.491571823994487,320,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0294132714327039,0.493175897323558,635,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0277612275495701,0.494387846548079,396,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0547929304587797,0.497089623673184,160,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0249760930849215,0.497252956538748,301,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0567993879515452,0.498030479325774,126,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0241545410295139,0.500941693050517,194,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0284038976430071,0.503182407081013,653,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0247820616440493,0.506013136941628,661,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0271865803551597,0.506111415783644,342,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0356913163987032,0.506968251752251,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0999482761578247,0.508922628926693,61,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0272852952315796,0.510856872408214,420,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0280202387674135,0.512905017557739,95,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0277049010401504,0.515576213572539,146,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0255793001114026,0.515994616486973,739,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0273596855897213,0.51690036912927,528,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0425271200979792,0.516991511402579,232,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0338287846678573,0.517596705277922,348,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0395241072577694,0.52103330150525,603,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0221393568276885,0.52203664898074,259,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0368724592997094,0.523672361011499,754,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0268212404461335,0.523745805774237,587,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0271463202238099,0.524076086965375,84,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0231011575150055,0.52755137949847,458,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0248723710849513,0.527686921843676,26,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0271488129888537,0.528842759829066,552,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0228857484597644,0.530335370318199,223,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0325886753490108,0.532470312726763,714,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0360808487726301,0.53576653959542,49,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0223336229417302,0.536024399093831,253,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0269626866591968,0.53608155876166,102,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0255011876179849,0.536502435508488,594,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0289878770432437,0.536633973810283,534,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0208646190424753,0.537374209809923,245,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0403408740704619,0.539014765360231,143,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0233228433879783,0.542033630029345,5,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0258032933081719,0.5438158329341,130,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0265517004027955,0.544469314905158,71,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0224109608060816,0.544737367105193,368,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0210257389725748,0.550468314380687,569,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0231643984487793,0.557157700874621,499,pan-cancer
