mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,-0.0803120553763908,0.065052812628384,672,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0727194767099859,0.0670346110513784,335,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.067584577562335,0.0676967625623292,371,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.105271417678434,0.0678926071433558,581,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0779536986709591,0.0688455250486353,79,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.071867143588926,0.0727478814987745,441,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0729923454236526,0.0731680694435052,560,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0764623090047776,0.0734624166142903,31,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0671545171848495,0.0741615374420879,458,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0665022044995088,0.074695928657635,363,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0727701899629533,0.0770254375425929,379,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0939451421156384,0.0772093440339594,604,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0743855781343825,0.0784489818907653,87,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0734798904938904,0.0787087174413824,719,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0744121320630526,0.079349231160051,167,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.111392676560671,0.0797602758715734,49,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0819960002491926,0.0808923998899976,109,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0813840566431792,0.0813942292443462,464,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0612185699955753,0.0816347978340441,273,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.062569107755439,0.0825997673661459,570,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0854433104292203,0.0826512857170644,291,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0741953465528995,0.0859135198005474,629,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.107096943863406,0.086048034478774,121,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.118714636927645,0.08605916386518,600,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0692730791808703,0.0865081310257665,345,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0990145913945993,0.0872533131438546,417,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0760073019144783,0.0873290385140584,158,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0746537326131295,0.0884746860402845,525,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0824652853813028,0.0885454924618002,439,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0904529457240864,0.0885732139861601,569,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.127254400290966,0.0902593599445228,78,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0789235461692663,0.0913543493722466,103,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0625554269386441,0.0914226621672463,750,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0638746874245866,0.0914285821758446,163,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.069036559632568,0.0918210629985447,48,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.069414689384049,0.0922210771294856,407,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.121505082580804,0.0938767270486523,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.073273125430142,0.0950978047709883,342,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0665334076524807,0.0958914817489341,382,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0601799226390707,0.0959257244603568,609,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0583619909536867,0.0968772030810546,702,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0620935707474773,0.0971526334223254,303,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0720259384048883,0.100442314375549,50,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.068942308420809,0.100544709813507,490,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0676652684913188,0.101655888864203,626,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0725772041138227,0.102882826870117,47,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0695973033417647,0.103117312517585,632,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.090118620580041,0.104954466189601,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0683485770573691,0.105135319424352,595,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0616118431212037,0.106078894403866,743,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0668775637831432,0.106594671292121,304,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0734615967831686,0.106818914795385,170,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0655561086964537,0.10744394229379,203,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0687219689084584,0.107679869330069,188,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0678193234477443,0.109611102833774,283,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0658379178695331,0.110270237923585,648,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0618799545914576,0.110282137666211,223,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.133700530121236,0.111250965217472,305,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0707606682151381,0.114098299944276,495,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0646897713485844,0.114686688480908,77,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.06813716708332,0.114764972096506,117,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0680981283835018,0.115730395652309,497,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0748331425340312,0.11735740507295,681,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0586761270662123,0.11740486705437,582,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0588968595416915,0.118287762617068,509,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0579617378901976,0.119765669383757,430,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0649925345688726,0.1208707121191,66,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0955530567678319,0.121191106761152,684,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0641597866563562,0.121791757205082,56,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0706982772797292,0.122061562452497,300,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0621715222812834,0.124508162667103,618,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0645559529422361,0.12459866867204,594,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0685487594446123,0.125233180714748,552,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0634477277454825,0.125489622941245,416,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0607194340502935,0.125911428293238,7,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0625043521979131,0.125952098140448,211,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0572431166468216,0.127095902661227,432,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0588516248107413,0.129214177023515,467,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0500238920264965,0.130565564077872,265,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0659708405228185,0.131543650466214,120,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0618780675049835,0.131649736626965,627,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0613066020499434,0.132061123219926,569,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0873557985900856,0.134193016724922,643,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.105410303510252,0.135945539726886,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0608090062985718,0.136330405863992,660,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0639446661676828,0.13790905193666,559,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0994021800344811,0.137987554241092,10,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0666855956478403,0.138974930084968,758,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0636660588245738,0.140809615839104,426,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0616243195988246,0.141044011992431,460,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.063383627677046,0.143246537654412,633,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0819280144777469,0.143386961203791,176,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0974797414752363,0.144171882332365,88,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0790105608190139,0.145568172916138,370,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0630492561874523,0.147950846135513,229,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0587880322129139,0.147998313284402,138,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0580999325360486,0.150117571026577,602,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0580549535040966,0.151895776617986,177,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0740023047016284,0.154202972053554,697,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0634424466274936,0.15593006170743,102,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0885480065314667,0.156589565864274,168,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0578708616512835,0.158500830722061,13,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0914445551906955,0.160485478113676,526,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.283726233008362,0.161313763158725,31,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0619096441284712,0.164102924451574,146,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0607116797226865,0.164197779331141,80,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0528020102912704,0.164679066762431,401,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0595239673121666,0.165775041213069,119,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0564863353602429,0.166092411126017,538,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0781270493976515,0.166252701175486,38,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0574961443331284,0.166832255752126,425,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0601905411435007,0.166964577309561,389,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.052056597031831,0.167099617893261,157,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0472289245006907,0.168832124673909,290,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0559344649952054,0.169429844057668,522,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0543465404931966,0.169817415424722,670,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0554901455523751,0.170467298681462,700,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0586532047172632,0.170684366020875,127,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0558311244268874,0.170709645602539,757,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0515393311036452,0.17115414227906,650,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0522311665612283,0.171396337005059,58,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0725048242763659,0.173713976939929,564,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0547387790410324,0.174204082938428,729,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0602754347404355,0.174274267759765,181,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0614462880261003,0.174549810167807,113,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0508921931961371,0.175587515089972,1,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0589116690287392,0.175671210324375,549,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0574375580334947,0.177013823246656,424,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0528892165111268,0.177127734647068,3,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.124479029031288,0.179717498123927,83,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0468817918747232,0.180497193184489,561,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0530886813925241,0.182733110389538,755,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0535509355617453,0.183611170925585,37,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0543983291686199,0.185769133927249,90,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0714298925144913,0.187784695007546,150,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0606871981888127,0.188749818300519,442,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0826989365939213,0.189241808895489,375,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0496173696096433,0.191865127043188,228,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0550561874723041,0.19287095654632,674,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0531581245319752,0.194390852747484,715,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0537632216380193,0.197848840998877,745,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0528902386280586,0.198625892214438,220,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.11093961016372,0.199988549438504,144,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.055998592138299,0.202617931573313,145,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0519441517591023,0.202717877343406,400,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0542104594829459,0.204470593835953,405,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0757055046902422,0.205042559096299,147,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0632723976488171,0.20612871573817,529,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.049340049177895,0.206498026086345,749,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0730686091425252,0.207306757402324,349,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0485207075494936,0.208530459570805,455,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0561930880101411,0.209999199211248,159,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0847599901429206,0.213618982541151,669,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0553987817163752,0.214788233399292,65,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0494969759548429,0.218364245738752,92,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.205367538914511,0.220272337842495,526,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0529795103955235,0.221323662782055,281,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0481000137560441,0.22689370308328,584,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0484787947916413,0.227594694700476,252,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0716925812421738,0.229792577550097,174,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0499745103689999,0.231461809211135,515,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.241100145120332,0.232519460170148,262,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.230979111672866,0.233324893424124,725,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.229059499121754,0.234474509446845,257,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.245204082385523,0.235225162008954,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0500023734208631,0.238291352671727,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0489528766229021,0.238443246358771,673,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0498191301059025,0.238792103073403,475,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.107503266274111,0.241002150960761,132,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0489435624682534,0.250676915400973,472,pan-cancer
mRNA,FIMM,ATRA,AAC,0.215296069112238,0.251869962953443,42,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0444016518620463,0.253819263905365,526,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0475707041307733,0.254069311536462,206,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0414201784265482,0.255582708592057,649,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0634914231235755,0.2568902386535,29,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0676947236871233,0.256972812111039,599,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0446512863319818,0.257705928310174,301,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0513346001973412,0.2588362062307,136,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0494330990976203,0.259035079493503,611,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.046515455914069,0.259771855335132,59,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.046610733725725,0.260194261346369,307,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.246854348644772,0.261023451892205,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0494292592744109,0.261368491342052,505,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.234423128717897,0.263391330093888,77,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0477307475021299,0.263808933081853,60,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0455556095713782,0.266470763820793,322,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0488236782752606,0.266533176641751,199,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.158624950131739,0.267329336341704,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0504024179984079,0.270349013859922,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0492170109533231,0.271607821343059,94,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.066575676655615,0.272382669407356,254,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0449222734290822,0.275493516619432,397,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0729968500547456,0.277536731610579,217,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0484098278960135,0.277615347427395,419,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0431999369255912,0.277682192188205,47,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.197391010902241,0.280290198104662,16,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0435211488657145,0.284049181450754,496,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0455436186477005,0.284230700294829,237,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0426040433500086,0.285010366465681,512,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0944799437645474,0.285738433668766,471,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0413965914213308,0.288332284358491,207,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0429876993274083,0.288708451443765,313,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.190833141874377,0.289228296637239,273,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0434840346129474,0.289595152266298,312,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0425458482862147,0.291777797840745,42,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0470093084082898,0.292270900086747,646,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0451675909278381,0.292662962804867,710,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0427812172263571,0.293280536574403,602,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0403674345990528,0.293375945780494,194,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0451992057697431,0.294514586902544,759,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0444004693993554,0.294835419926291,194,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0420276356369041,0.297077109929085,614,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0430608961825641,0.297506572024087,625,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0890497183761777,0.297906297578394,68,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0429716537647032,0.298395369880172,550,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0389067807051638,0.299314136331787,260,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0579140052202543,0.300776963338965,21,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0444733546661813,0.30138611116416,240,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0344255393648159,0.301488152064988,353,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0411068441868131,0.302095232352749,551,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0454107830602317,0.30277215777028,116,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0426516736912399,0.305859120688823,634,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0370684225483813,0.306566790736749,155,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0351768161394295,0.308727001349173,683,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0442888080417653,0.31045235622101,728,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0381626520115455,0.311074604955186,225,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.22632131728237,0.312643655526038,533,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0369192125075855,0.313315648039632,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0381453483989921,0.316870846837271,753,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0401011581016674,0.32434975799336,180,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0513542511683273,0.328284729938658,461,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0417117421639937,0.330492668608962,381,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0825860039452221,0.33181195590801,172,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0387033146379406,0.332608734204206,384,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0612225556279314,0.334417191267101,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0424687038678776,0.335140676230131,184,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0389164820724816,0.33522311418597,561,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0358438457114281,0.336476418508703,412,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.154618799772042,0.337104310551099,691,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0392347012939647,0.337609483192663,668,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0395677113224754,0.33857422457861,169,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0662534423722859,0.34130393910225,440,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0375424007450304,0.345989673295158,535,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0372555455203529,0.346247848281116,615,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0435836062492207,0.348288675028112,115,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0405188549249911,0.348545063597621,691,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0339188709223934,0.349989740388593,530,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0533904264760322,0.350074652799252,554,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0401291124520846,0.35208070331533,682,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.200730126630638,0.354450189146884,311,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0807571570249487,0.357242412429262,641,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0360959348857489,0.360124952165688,640,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0404159017695981,0.360368116279696,178,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.03584838535015,0.365194735100805,683,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0543749267646299,0.366038580383075,54,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0760046554327378,0.368694226306976,160,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.137654013953277,0.369686484916575,211,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.186766438307706,0.370002056679146,283,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.037604113575485,0.373415231660903,380,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0469148520304622,0.373467459327004,40,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0349228348394711,0.373650247787558,156,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0357755162670903,0.375133076136558,462,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0366945718320638,0.3771598209005,89,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0438300419347274,0.379116264779471,334,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0359219451465088,0.381003040232512,518,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.111861072390674,0.384820287701238,730,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0330990485674093,0.385307771698413,82,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0374442246496628,0.385799796478825,537,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0309713628140221,0.391163875374862,391,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0372270129034211,0.396996487847983,201,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0356020422937897,0.399695315226862,197,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0364451434705889,0.399699570027378,107,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0363169421998704,0.401121444738477,483,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0461955954388276,0.405541407708965,329,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0301896454121438,0.406184203837486,224,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0360193773330969,0.411411512154445,257,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0467959405720799,0.415912761942736,507,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0330836029936092,0.417707297235714,314,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0334158279059728,0.418514786165223,456,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0347252236103836,0.418645724013399,420,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0335745028686852,0.420546868661554,408,pan-cancer
