mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AMG-706,AAC,0.0437271221162347,0.216575802684598,31,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0453771280918535,0.217562514080347,107,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0620423864601538,0.221052726189244,491,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0380650858272097,0.221125069685118,27,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0552112935365981,0.221720401878036,604,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0446040134560032,0.221838124780094,682,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.05458483892227,0.221884606710077,692,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0439283070599818,0.222496323273992,712,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0418820505393845,0.223603803815731,514,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.041414017418247,0.224976785442315,602,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0672243131262981,0.225828683806673,143,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0419350047304066,0.225890369775801,410,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0432476878559313,0.227100238046094,197,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0379925535241048,0.227181073017512,260,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0827918617173781,0.228726003595594,236,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0395093586018642,0.229783028891356,214,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0659033305481258,0.230240683596649,168,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0367184266068537,0.231649120383169,583,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0424553279252622,0.232396374865455,89,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.340696534109077,0.23326171723597,287,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0389196291982721,0.234157228937471,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0411566416454788,0.234495991948015,569,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0420430678764921,0.236978234082185,691,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0547788003056087,0.237709768465285,370,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0417019737746062,0.237792321211377,478,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0349833590440999,0.238020934810456,391,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0366674249913103,0.239222402906801,518,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0407058025235295,0.240006451400197,510,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0406508546356022,0.242485118798818,138,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0422948386637514,0.2462169462603,645,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0333351134761285,0.247325902376399,561,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0402241898238888,0.247821712251169,727,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0423497468863129,0.249302018323433,684,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0421972422455359,0.249324818879203,309,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0652950350775843,0.249945077052219,468,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.061751602070616,0.250621887025136,45,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0339711167831393,0.252113648878068,273,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0861494208851353,0.252706309492088,108,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0537841219977648,0.253135513751741,259,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0419280012512642,0.253617180006216,30,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0519850519953069,0.253858638328534,326,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0408074107833624,0.256028292580469,434,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0425624634403426,0.257254624918852,347,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0375866701188993,0.257489832728164,708,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0389860180303323,0.259271230550909,508,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0421416461330568,0.262678220385177,289,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0343280130245782,0.271780924260569,654,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0739109868496451,0.272173592225018,369,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0326540998100635,0.272475521948371,245,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0351518264052607,0.272541885339225,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0374473212951065,0.274707418316654,745,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.075525186049975,0.279117315396927,588,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0400285934102714,0.280424511483659,549,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0334669559855623,0.281870565556938,382,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0820856655336591,0.282125520299984,126,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0393069472303665,0.290142204579947,229,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.03668410180142,0.290525706505712,669,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0409842680148951,0.292365424102282,639,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0333254589471634,0.294717318598193,412,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0337111345513025,0.295178667202434,247,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0344440065702381,0.295243082583586,316,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0795987691324212,0.296341531140353,144,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0394136891487451,0.296564569746848,531,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0355377453818127,0.297240359665564,621,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0526409966998868,0.298727936066575,254,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0823180925448978,0.29942686288945,308,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0363013336413437,0.300306728700964,290,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.034150277168813,0.301069314446283,529,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0330455762553267,0.303595145713903,699,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0330724474390952,0.304472707655653,163,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0306638767553453,0.306510829068219,649,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0374000999975446,0.30824682601768,612,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0317449519718334,0.309023201854016,74,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0371109538820752,0.310189940074905,428,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0318719210478407,0.310457126457279,430,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0299765702563725,0.31214394001067,688,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0345335641314584,0.31434003542783,91,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0284743036065775,0.316622639801645,577,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0459165037723633,0.318878786182936,349,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0342891383660167,0.319550330920378,278,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0316658352295965,0.322026577784752,209,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0395388302184789,0.322559188780224,103,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0352770008526576,0.323367774440139,719,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0520797833909505,0.323562277673591,10,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0357941172596386,0.324732058041316,299,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0321719758757578,0.325432827785866,584,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0361893368042678,0.325802123921791,759,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0497844884722329,0.325862741525808,261,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.040376470752507,0.326808632957044,356,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0362804835747502,0.327255196298842,117,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0330573326049716,0.327880783230926,220,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0736506844915629,0.33024101888047,295,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0349711823420854,0.332204130844219,60,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0507861534642452,0.333285941854494,175,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0471448189192903,0.333637833602512,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0365160023464612,0.335882722119569,572,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0319743681789343,0.336907584730088,223,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.035542847391625,0.33781473466883,593,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0286036317216422,0.338474598142912,437,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0287113272320444,0.339526256921407,695,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0576619007950187,0.339557211090266,686,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0448904126225075,0.341998266836367,717,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0448209170882534,0.345004736948628,554,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0281693413969547,0.345901544254948,398,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0315517633400739,0.345902854604991,446,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0361665316073409,0.346573236137394,227,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.044089571387006,0.346734566691514,747,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0420164448323625,0.349457063444177,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0289610950660627,0.353548582961031,87,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0346977078695968,0.353601069290817,106,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.031110470157049,0.354658816944422,7,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0299430641889956,0.354925639403356,650,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0340411362191145,0.355086577811548,633,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.039979092394381,0.356390713983949,544,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0415210756896839,0.36127972340529,234,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0308365302942444,0.361750666696819,90,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0334297941007581,0.362253318369764,482,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0300677053647085,0.362882026379911,207,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0314571203416569,0.363758156899495,19,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0307617731224701,0.363976930216149,59,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0399135591280273,0.367972376980613,461,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0293637779883575,0.368142557870928,213,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0320459368338702,0.368391128555326,281,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0325793014577593,0.368406644924015,420,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0334673432238351,0.369055098969869,288,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0720399181958012,0.369518535547078,471,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.105911777864869,0.370115584010369,131,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0324515082150854,0.377304183898264,483,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0340505579277673,0.377627272188912,158,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0343539763016986,0.37839477104057,442,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0336661676860586,0.379341286194867,452,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0278091760733335,0.382161626171638,157,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0365412660646304,0.383390181423651,291,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0294602230858084,0.384497667827794,755,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0405253246560778,0.384894168611055,714,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0284511312282125,0.387011675819541,661,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0341705078604266,0.38726492632499,681,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0292691075386158,0.387853884970077,591,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0311090596123715,0.38987805481814,194,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0413919639752341,0.390347950468259,689,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0330903040944291,0.390490232046922,170,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0354285116818141,0.392378898843106,534,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0317376226885296,0.393980142388796,741,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0319012241087228,0.394541971000804,84,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0299217091816051,0.395070673209766,686,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0638992794353219,0.395560018898208,166,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0312284404133638,0.399360897662736,605,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0280021299480951,0.40188130107154,553,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0448637270968375,0.401903564558847,685,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0293501197335171,0.405246395180278,648,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0447590214936331,0.409293073704939,361,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0318009088299733,0.409627177155194,241,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0373585453561138,0.411361315972219,564,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0273155769299773,0.412319308642731,156,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0278350012105254,0.412813290594488,307,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.027346318192035,0.413048539506265,313,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.028482659645694,0.417912194211731,536,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0379101019165126,0.418723492950891,38,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0419508234910936,0.419450219105499,735,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0290042759615507,0.42140489220165,525,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0307025032817467,0.423032849802718,102,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0269015519158893,0.423475439776373,551,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0298131074245891,0.425252214214571,389,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0420598203411116,0.42655787247219,217,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0270164284740693,0.429271297335116,249,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0297937218190954,0.430493216392043,470,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0235378692010631,0.431476384240981,411,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0408180609020483,0.431887424544181,663,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0252716142304409,0.434123740256409,368,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0271564870517987,0.434986980963644,547,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0407555543025902,0.435744838042027,218,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0283350421950907,0.437000529065202,52,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0265336820915191,0.437913467824526,279,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0269244139320618,0.438554419708525,293,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0263464555434985,0.438947162349523,386,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0576584359544765,0.440317096613842,172,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0243446635259247,0.440727338398363,194,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0331492676094996,0.443866331891846,737,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0286327984601984,0.444310930656188,285,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.025654383128039,0.444399643563986,5,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0256698969664016,0.449608533021511,364,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0246831343086012,0.450288823430092,523,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.027451940392,0.451489636666175,491,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.023936732753698,0.452418391283079,374,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0218649754653138,0.457000475325647,290,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0388236477332249,0.458732721108121,345,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.024593946845213,0.462211635041244,32,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0305648658728533,0.462276589563499,529,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0276620510186222,0.464598794008708,447,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.026986796042049,0.465044641477304,110,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0223868781809038,0.46964427354268,690,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0256493836411153,0.470024704309078,396,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0242652143935411,0.471188825899235,385,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0211647772677964,0.47161772057968,198,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0284278786262472,0.47247480530013,109,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0262302161105194,0.472815633190515,127,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0258761709584315,0.475060985394136,119,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0263075808016881,0.47770654803792,566,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0348067740386779,0.479708498185281,707,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0376401608903457,0.480010896028002,67,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0255874176624021,0.48079354297862,193,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0290364776232247,0.484078648420915,511,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0231784748826335,0.48450197885835,267,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0244425362436302,0.486968996191136,598,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.023896368040073,0.49021391031182,189,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0214877634771566,0.491863930333906,317,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0232015711343476,0.497282939712713,466,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0254542970932651,0.498343746049844,366,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0307974064193291,0.498348507054732,669,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.030668384546225,0.498386713301829,393,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.031167471411562,0.498484729223661,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0252671542513635,0.498865138488237,540,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0209908194379711,0.500099450055959,556,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0252595152172423,0.500116064291858,24,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0251391434215144,0.500635952349241,70,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0229057231559707,0.501585353961607,416,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0250503418486688,0.502343542588397,222,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0241036712625939,0.5037526114451,76,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0306020020222605,0.504920847700503,581,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0212226941928387,0.506418325309611,467,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.023463039099522,0.506857326215117,445,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0492496632427564,0.507305077284185,171,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0214399544423011,0.507531826987797,228,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0245971606000059,0.508757148676991,50,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0245680560207189,0.508887925978881,116,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0241538335348033,0.512791996596576,675,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0233054812359202,0.514001910531649,169,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.020335573816045,0.515321975982168,338,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0231728285517719,0.515757451516269,324,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0307369901580849,0.517244871315475,651,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0240134740798981,0.518087948110811,732,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0341444153792698,0.518926775572028,74,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0205279977593793,0.519632717477894,223,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0239795734380549,0.520730153766349,80,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0385920195854499,0.520837220772916,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0334301681205238,0.523928508126778,571,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0475055351379982,0.524435014036937,137,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.024301389563779,0.524765011316983,738,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.02302945031908,0.52492684006542,149,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0271850764313157,0.528571486333256,100,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0200487369233765,0.530110350851767,63,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0214988911713652,0.530143601438966,403,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0335801198892007,0.530578894785028,730,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0340108006584095,0.530661513625392,665,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0288663589277439,0.530762849359936,40,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0242697610515029,0.536319733236536,200,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0202426556010634,0.537327456847527,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0259019041767494,0.541535731463516,191,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0229649449319825,0.543812079198951,85,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0249799098811823,0.545815828489503,346,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0207425539181868,0.547892439182603,739,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0223169424617009,0.548195351249679,653,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0219096337929985,0.548853258704581,594,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0233153164553005,0.548906835986293,751,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0205327422315329,0.549965093734688,93,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0215082544266227,0.55170570381982,693,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0317325303184838,0.552179583899191,669,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0213015444753179,0.563350606040212,559,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0263738642665723,0.564315568793534,394,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0193663990810222,0.564439756743533,671,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0202250964384349,0.566227988730032,13,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0191160264122956,0.568112743480113,243,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.017950040812501,0.570609220741261,271,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0311772220134382,0.570950256831691,399,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.181998520278638,0.571313327629697,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0155208884828404,0.572180842896655,353,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0210864320664052,0.575918765080905,646,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0204055751668678,0.57661593288168,120,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0243621244386496,0.577014523748937,433,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0209660759554087,0.578851326554895,208,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0201187943621374,0.584764534313631,395,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0196196691767741,0.585684422359832,314,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.019393755164519,0.586999126063852,472,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0168498390427312,0.58752946323481,570,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0200380229503423,0.589872340209486,199,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.040494299950273,0.590340963805789,641,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0174059350204975,0.590383898160685,434,pan-cancer
