mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VX-680,AAC,0.218344460792507,0.0882112915923274,730,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0631009194584304,0.0883005412083468,223,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.088817445986996,0.0888806525235585,150,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0659318946407538,0.0895501603168975,538,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0680272629291622,0.0903737562563776,674,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0646776080506088,0.0908226126340642,659,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0636599317155941,0.0923674364523657,384,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.134954166191614,0.0938282768193279,164,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0729121899703576,0.0973768234213929,751,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0694421044083815,0.0996581282611642,84,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0596233091778415,0.0997962683017226,650,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0655663729662709,0.0998890637743299,351,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0644538618634763,0.100884976076466,626,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0998792198516369,0.101523199861699,313,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0633242207830678,0.101906837196881,558,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0633222868851354,0.102290029932173,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0644650223617044,0.103614880973876,408,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0658677495637198,0.10394621887958,711,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0635857821794292,0.104485062058151,706,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0644379537724059,0.105058343016482,492,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0599083319761055,0.105775497032458,267,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0623172806222674,0.110578506609824,312,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.06267923183351,0.112145256483051,424,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0546706056605685,0.112850394289852,260,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0662228206497337,0.113028026844715,24,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.442572000247841,0.113035181239757,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0896572202783101,0.114090521175366,121,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0576032842965644,0.114425111117961,683,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0634246239140333,0.114829429918073,193,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0628934828932854,0.115090552759078,620,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0660177095486449,0.115119178334724,376,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0654795717117409,0.115122297247968,449,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0874437963558051,0.116692077038497,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0753515679226943,0.117728718865268,737,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.129252922001538,0.11786428555342,123,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0776777699647749,0.1200360793658,461,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0582921901565392,0.125740722551595,619,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0598325089535035,0.128491944621428,141,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.121071344953683,0.132827201249131,151,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0704050648797657,0.13296335020697,511,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0600303700063312,0.132991623597602,89,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0952140388977471,0.1332473772522,204,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0632278673939151,0.135139405366816,154,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0593313801684506,0.141435289674671,482,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.119968847536972,0.142499738131348,161,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.110172464067248,0.14588000663967,236,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0601744140784033,0.146339515481916,117,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0608917348347298,0.149983877111336,159,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0542781360246352,0.153206811918065,602,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0572957320867301,0.156464539725263,405,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0608939937304452,0.156754846222902,227,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.120148661449305,0.158634469282814,132,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0583509130302273,0.158842992060272,528,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0771529983947389,0.159537851794823,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0559319143837072,0.160257127529585,418,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0587109275252843,0.173146572471106,447,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.111146693126947,0.173724944388266,137,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0535958158875325,0.174061440549941,153,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0557443725010421,0.176640691322632,208,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0700530812302251,0.17756643274632,394,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0564495695224077,0.178390937315124,616,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0584778351786226,0.182649553083929,115,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0553289888041705,0.185192472076339,593,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0694524031359891,0.185441088145256,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0505578962133711,0.193351154787798,518,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0512026358931505,0.203441796225271,194,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0978649708419175,0.204450967572573,128,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0658369826943808,0.205610831453873,535,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.184447656730296,0.209408555308476,131,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.050986711849028,0.20971305685452,86,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0538676459912367,0.212261841138631,158,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0702008698030069,0.21297645187739,175,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0757032418818211,0.214319251854351,147,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.051649965562968,0.21672945583246,289,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0498416808670005,0.216734191570474,149,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0500618049693843,0.217240108892881,87,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0682250553427608,0.222953528616548,591,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0496558224267088,0.225961453445137,222,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0742457666616013,0.230403724120146,67,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0447319889127485,0.230534236026139,551,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0475573988994662,0.24205105670512,587,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0481042478882266,0.244021103699969,549,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0456570700559584,0.246671699970395,597,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0447520105821182,0.25394542049031,187,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0473865929728772,0.253989322884136,80,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0580955630386899,0.256696429073675,370,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0462618533117373,0.259145755144272,336,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.047117376492349,0.259375996242353,732,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0693023839822432,0.261559073532999,599,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0405963471619233,0.264073751016126,58,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0930334483166811,0.26562276871673,641,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0594367439899642,0.26841552660764,707,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0448727789176576,0.274268741573888,178,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0442104979300626,0.278508622530453,413,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0449909782512246,0.279570389496553,675,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0694578121617192,0.279681091085283,168,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0663846983727241,0.279931401094221,54,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0410393416938896,0.283934270908726,462,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0431779514869403,0.287035262844062,409,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0445645979911918,0.29298162509704,470,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0398644378035411,0.29653787165194,279,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0441993344457221,0.299434111502922,184,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0400541706130531,0.306343208537226,262,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0409933727069211,0.308898618922584,72,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0787758885895455,0.319050309075882,658,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0423534371728732,0.319716752913151,452,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0400258253707749,0.322303555096616,684,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0792008232175834,0.323445665098477,160,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.039737781274666,0.330561014932033,201,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0373024437451157,0.333504245802635,91,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0466492598673862,0.340062206344683,604,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0371546968519709,0.340238885266938,42,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0613429830964218,0.343473041675185,232,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0389382172278205,0.344815523533658,633,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0371288138591182,0.345544739807873,196,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0358508762262326,0.346387476774867,591,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0400180329099069,0.357723687683842,639,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0381728316024025,0.359999215177703,229,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0351287911752944,0.36127384708653,297,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0369311246637916,0.362504826238272,451,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0432788032804442,0.371169855376713,433,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0373150163244249,0.373697683214141,181,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0740717078262067,0.374096515223362,140,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0363003293546272,0.374898405977644,53,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.072477166557484,0.375351511783623,108,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0364679709552656,0.378801435326395,629,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0343814446851655,0.382530255872137,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0372513470111652,0.390923910070231,94,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0486178730078828,0.397104422586327,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0450598065387022,0.400782533862627,233,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0438122676278426,0.402590485374363,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0316386607004418,0.406331017335998,663,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0350566211815218,0.406491658798239,116,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0349373922190156,0.408485879315861,366,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0360186941279843,0.410094392807728,293,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.03354004145963,0.410902705570194,457,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0469710194768863,0.411790181442474,571,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0589224487014841,0.412544129526435,369,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0321666552857447,0.414510759334041,561,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0336195469143527,0.417800415583396,55,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0599686759768627,0.420751244265845,9,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0334622344955507,0.424391103648533,637,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0302223166019864,0.425211595705154,7,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0313248551249587,0.429064665816834,700,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0325807348749771,0.431556623451482,357,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0671869146829136,0.432961814679147,308,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0316039502296374,0.433844139990304,490,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0324996591897353,0.434486179574707,559,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0602940373564178,0.434740969359258,487,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0622943684723073,0.442201856231868,295,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0317329194864545,0.442244689606886,30,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.062776696320078,0.447962445884302,459,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0318164621725065,0.450486159812532,130,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0455233643251143,0.45386444415444,92,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0621935078240358,0.456602483946564,144,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0291233588571215,0.457532400550111,59,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0398964086833217,0.461040811556438,468,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0288834840713848,0.461587147204106,499,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0278105025789642,0.461840946321455,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0308069668174721,0.464304770288525,95,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.031678969097194,0.468070696636115,109,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0334950936269682,0.468377021280875,356,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0268222750627974,0.478282464901729,453,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0330200728109558,0.481309705150366,291,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0280454904949218,0.494017005180916,79,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0259740705597748,0.494321749846446,93,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0346171733450598,0.495908379738903,326,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0269071675260984,0.497859536911379,407,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0293194546735114,0.501693719566636,170,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0283777613659879,0.512221895464661,377,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0276535289941508,0.512914077422629,285,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0248744091152677,0.524920305354101,567,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0340359005470767,0.529970882956555,367,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0240164888100954,0.534995662433246,621,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0295545218252788,0.54007936342629,334,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.022126756504097,0.564463078887928,569,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0233017512887826,0.565989653996376,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0244548308792123,0.566896771567847,347,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0290473642726123,0.568440738925731,680,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.182032946952042,0.571239287277796,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0229027977304591,0.573046174044164,119,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0355879006460532,0.573066567916645,665,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0207032504853101,0.573249790156392,4,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0237333591134051,0.574782472802724,85,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0240924849772814,0.577105202143602,136,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0296307201892584,0.588942363701201,259,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0207610936542408,0.597120930650502,76,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0221086037366274,0.610381651268017,200,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.021397466057124,0.612773027449033,752,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0288025897892326,0.618378642394955,248,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0401865604022924,0.618652444784851,305,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0386661392486978,0.623643179766676,111,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0209536891795907,0.630073195695078,442,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0381885320829309,0.639220800514968,390,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0188822981528625,0.640230045995821,435,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0183628816104829,0.653849140730576,724,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0372895841384907,0.655465476516119,126,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0245750572196334,0.663505524169537,316,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0178462187654152,0.675613351023623,655,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.016950908628234,0.686400230386398,230,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0334994144866584,0.687844013796122,83,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0160750795947039,0.690451509571669,448,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0157222848362433,0.692172099522017,717,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0163134271732872,0.693877184920766,566,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0313670203639281,0.700581731360624,586,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0212920834990406,0.705280565550014,78,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0180396365566345,0.707514537320824,191,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0153285964600082,0.712820492208627,672,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0232142498519233,0.713706689904655,463,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0188314607369947,0.730952367831193,271,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0139192743551325,0.731716706743605,57,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0130158920124979,0.733968079715281,507,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0207500199096107,0.737595624450016,139,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0249551919390136,0.739219780265132,142,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0245442962125629,0.759548266984622,171,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0130324940954254,0.764947249683794,352,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0170405857162486,0.767270575067679,686,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0117958883568122,0.771625522989928,710,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0119978601067828,0.77203044710259,759,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0119381862175195,0.773045886217594,183,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0110704815280495,0.774391073054664,669,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0225929903470153,0.781206748040364,166,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0403032629529903,0.793188034325556,61,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0109162900013702,0.798434222268646,71,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0102961065975105,0.800357157707017,438,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00984323813787847,0.80375038313497,648,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00985937699000592,0.805320848954482,628,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0121532991312943,0.806202215312071,527,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0196190436288777,0.818068729360828,429,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0087775701820458,0.824310365926865,624,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0112271080869257,0.825266609860062,564,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.019638894126978,0.827256311246048,471,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00908752867730998,0.829564485715255,106,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00897537979959144,0.8332566685378,495,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0110946818313302,0.833392753232786,714,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00748164732324005,0.83844689652505,455,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00753068372468696,0.846143568754248,519,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00988479386477253,0.849648756589712,12,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00991981745092414,0.859747872912136,162,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0140362830924165,0.864195347173816,134,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00827818070775874,0.865940291931006,234,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00812629332349074,0.875825261586025,689,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00619033508635429,0.877321944730202,719,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00639685650743451,0.877396607014821,192,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00596643640883888,0.884801516100703,728,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00628470927890011,0.885350404969667,493,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00553439256115457,0.889027317130628,472,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00475538368877431,0.900382582494976,287,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00686707694288072,0.904854038125043,359,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00486714737642092,0.905102150862922,309,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00496924985851025,0.906076924681233,572,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00702409943965741,0.908036402037358,174,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00872287731743173,0.915166219897857,68,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0041097726246375,0.919552262435581,299,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0040553728959213,0.923332233551005,179,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.004435439016253,0.923554627193637,346,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00445266101396198,0.935120237076351,254,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00327114229799089,0.93851881950046,642,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00301101494304737,0.943235968435486,552,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00284869548094911,0.947805357158915,242,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00381008921718963,0.955584475375437,440,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00266284367944591,0.965905420684749,210,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00228492404265518,0.96619515993699,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00159276891504662,0.969892798322179,673,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00132960647513032,0.974141509634525,605,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00113556560719702,0.979190024503829,182,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00166710125295449,0.983310900610852,124,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.000992746876006251,0.994669641128335,656,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.000150220276712742,0.998542145459081,172,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,9.11966419087193e-05,0.99884438817134,685,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.000405041281758763,0.9989521992128,415,pan-cancer
