mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AG-014699,AAC,-0.0370441780395924,0.286139934047894,22,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0475040134803951,0.286237503853302,569,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0509390470830462,0.286457332388642,507,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0347656304020074,0.287812648496269,335,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0376344258801819,0.288705983260249,290,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0355793010444017,0.288939108030865,502,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0388089934190502,0.29002449533661,482,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0395528713145378,0.291412099990737,298,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0345181528364687,0.291497888420825,696,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0353431136685287,0.293168719885514,551,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0522361060196853,0.295725899155052,99,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0345648050137039,0.296962590032009,661,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0312211389543803,0.29696963206936,391,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0370145996143587,0.29777679114731,722,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.033981202389411,0.298488771180151,3,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.079128595264314,0.298990328369924,586,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0793542617801343,0.29989481406642,137,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0362622279673186,0.303465054765408,597,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.176143377377556,0.303892549179791,600,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0553162708722615,0.303953097185808,255,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0377956901972438,0.305220541790106,357,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0339618155228277,0.305434934935946,156,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0326097086380619,0.306011649491986,63,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.176644260475288,0.307808337592931,651,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0339359557184457,0.307970909753984,421,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0384225894771403,0.308718194924141,65,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0359734871590928,0.312424175483959,381,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0330059044634829,0.314462061898736,542,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0355220385305202,0.316216241933201,316,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0399645044296443,0.316387362939783,103,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0343683878689326,0.317972502672228,205,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0316817787577008,0.319013013530596,363,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0459922930928177,0.32125918726116,349,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.031257040991756,0.322157367516868,317,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0541858837559181,0.323682257713954,651,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.178909111111599,0.324391363697739,3,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0691235336523008,0.324562483264622,142,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.036534009855934,0.324932375850486,70,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0362952415505095,0.325649140812454,451,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0502760951193242,0.325990539042764,254,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0351089659314094,0.32602850152061,595,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0366676706987104,0.326153268785775,540,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0372531927705834,0.326289543618609,71,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.033859773622633,0.326361574202684,410,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.033068807267035,0.327308112862111,496,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0354347463980216,0.328263090298134,47,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0341572213174651,0.329003350376881,16,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0379007887851497,0.329523013779789,738,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0329695625741869,0.329578248386973,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0341884480639419,0.330832605192887,153,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0273221375233413,0.330845405958777,265,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0365586585157776,0.331233432683676,406,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0312328434436095,0.331242238041238,163,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0364732037694958,0.332650457314103,470,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0356159801197987,0.333787563888654,528,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0345563285832987,0.335162413721632,361,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.100874290392793,0.335702230689953,730,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0337240679980535,0.337361775136933,319,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0347885153933301,0.337892784321484,18,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0283168762296046,0.338452049365438,273,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0356570707362491,0.340161239982368,130,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0295477180489051,0.34017386439185,266,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0299723394315049,0.340911824652794,260,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.030082060134057,0.341373721691559,743,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0434852011913763,0.341749537586417,413,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0329050538289154,0.342642964434297,700,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0326289680594159,0.343107945031258,720,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0303147075156539,0.344249703649003,468,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0321174287999096,0.34588937932777,386,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0337023406693682,0.346973722885247,280,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0324136975163443,0.348916138621009,701,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0490798891231856,0.348959333651365,105,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.056004972086054,0.349655174552249,440,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0303449402670162,0.349976387869767,212,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.035031281436614,0.351049914319467,366,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0314618815535495,0.352587215438362,708,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0318869739926743,0.353931901943824,469,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0314957937306525,0.354355407243581,249,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0339845719136206,0.357100404727575,117,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0371215095085951,0.357741627186282,46,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0374043142295392,0.35912466033073,439,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0326479369939724,0.359420216713882,490,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0318028462113255,0.360246102525068,533,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0270461208983818,0.360403960169056,702,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.032262701374217,0.360899427867284,424,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0624547653632356,0.361916458419334,369,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0340076800872843,0.361985240569446,145,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.61777467452118,0.363362074180276,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0327564362175729,0.365285246634566,149,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0246610026590274,0.365642409510477,264,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0407518204393404,0.366447444448407,564,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0336453008813464,0.366946327304923,575,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0466395033529498,0.370223025891527,746,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0257605929825092,0.371277047516762,555,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0297402944046998,0.37252517691357,453,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0282709543296634,0.372637370302835,157,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0409581862632743,0.37300099141488,150,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0298816143409638,0.373557087126666,553,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.027721545337272,0.373827271782275,74,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.153776006394946,0.374973460820865,592,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0324650213835289,0.375239120910548,759,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.16295868856226,0.375283170125387,603,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.029440671305932,0.375699524750775,314,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0477133385730639,0.37603105810971,78,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0308165627742265,0.376307607718247,660,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0328835592268019,0.376883552320749,50,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0684790783364782,0.377855308700833,641,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0329776842619009,0.379478837286189,24,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0621781598520331,0.379939049996079,588,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0468956675685845,0.380962564623685,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0325839046523387,0.381989818242555,95,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0462624583853891,0.382643564673249,217,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0291013069717751,0.384513438733139,47,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0413992959088559,0.38464925469488,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0639993992242278,0.384706532910701,128,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0409788885602077,0.385352618880704,651,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0344404419731813,0.387177915231407,681,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0275299754442641,0.387323349184202,209,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0271494442046226,0.387852795218994,371,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0317462738800054,0.388217345960368,657,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.026164288976847,0.388286148642111,695,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0307805610163831,0.389682367699437,72,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.037818296713457,0.392500525374697,527,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0248302523723761,0.393362792969516,699,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0648893673220733,0.394181767014007,134,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0319788920129629,0.395156317287568,289,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0244493953177149,0.395623602215753,238,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0324635229024247,0.395879295084749,154,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0328164844791729,0.39641251490268,751,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0283992496892772,0.397088135503361,7,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.113917683962968,0.399832452154966,91,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0269634677810081,0.400857684548402,223,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0287123339228159,0.400865146305198,404,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0355743236750157,0.401760926065475,191,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0312452455011503,0.401965858782094,80,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0327792631134432,0.403296087198079,200,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0322748361043095,0.404543476356022,639,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0311063124411152,0.404550144393535,611,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0290525273650136,0.404774553067791,189,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0233192985427033,0.404799073329748,257,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0384101954358443,0.405673679473081,581,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0251738926935512,0.409803419582932,202,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0369313582514957,0.41106356220131,393,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.024786386459924,0.411608743334645,398,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0291492109419002,0.412319052437114,96,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0323990815450521,0.415240543165194,109,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.029013269159647,0.416778040653845,112,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0295537669124679,0.416822617868521,477,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0349753246214647,0.417635984930229,544,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.029920878237292,0.419164580034285,566,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0434364032203349,0.420592045579013,665,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.025273042613706,0.420766169167648,251,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.148536261969226,0.423247881127542,533,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0257044237582649,0.423917171869902,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0252366004950567,0.425306732530084,412,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0281308769225164,0.425740899927658,396,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0271046944266669,0.42606992367573,557,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0291670551536677,0.427277865607531,104,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0273216503618196,0.427645776619244,51,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0284612301261113,0.42898370093444,520,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0288445673175512,0.430894017968629,710,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.239353091083579,0.430933538575925,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0230457861167708,0.431340808775343,290,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.026250406485499,0.432677159611974,5,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0418428183710452,0.433215045611408,320,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.028034772399101,0.434525460433361,434,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0255290300265832,0.444590160311075,640,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0381661906382654,0.445111244080781,277,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0366358035065957,0.447165116200931,680,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0271549075534392,0.447692384657952,342,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.028084034769413,0.448673149933686,732,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0274366069604911,0.44895962056614,647,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0269255563968361,0.451014334647124,87,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0388424277049481,0.454495906856368,174,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0268538593313979,0.455402801326363,313,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0233862986839423,0.455513179538011,649,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0398020541688902,0.459882013829489,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0266683176884123,0.461851374639679,57,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0244378324778065,0.465049292884733,514,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0267888994906899,0.465144341530579,684,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0263159901571819,0.467431712583693,420,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0234533223075567,0.467475009486324,368,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.025570520957068,0.46822156416378,13,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0273390512950173,0.471687478986178,638,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0342407412356214,0.473318855133109,684,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0245500689579717,0.474651214378236,550,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0255380301382666,0.476066300718461,281,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0233190530456369,0.476407598508913,387,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0320407570607249,0.481515695484517,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0960978406513321,0.482851524213136,438,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0382784440906212,0.482984132568121,168,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0264975448178307,0.483019995351635,572,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0335968536003751,0.484100447525448,585,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0220266636325702,0.485319825478438,402,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0268465786619461,0.485854173669944,182,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0283795103506211,0.490044036306389,356,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0217517660474007,0.490739235476652,401,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0252780725780119,0.491219722964461,587,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0369089976544378,0.49148318837159,45,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0292345746128296,0.494172353487909,15,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.021559159830985,0.494380545002399,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0210830400402705,0.495334447672873,690,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0296063614935694,0.496400837452615,433,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0265878775017517,0.49645846377452,115,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0238771097415085,0.497235934704552,343,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0249392122389395,0.497524387027831,426,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0249279792704343,0.499347394901494,240,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0245891141084814,0.499640360181364,428,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0339759493241394,0.499992712547046,725,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0231491115624726,0.503707332518103,745,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0348480457168947,0.507134471389949,54,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0231891760063902,0.507305819055449,488,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0355692779078235,0.508903666601553,204,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0202585368320457,0.50926285986297,34,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0363175955625654,0.50949668819224,399,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0345609913636846,0.513606857255773,88,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0229792201156479,0.516411884116517,598,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0220635501521044,0.517842517962142,81,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0327375554374515,0.518617251918157,643,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0236246157902947,0.520498204071966,559,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0217908856764435,0.520726305974087,671,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0213583107366938,0.520936630899498,211,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0455114262406642,0.52133949774074,487,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0293000455133421,0.521864504292812,370,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0238171276978773,0.522178192079744,288,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.024891283812701,0.523681281046216,442,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0339093942770635,0.525725808873493,359,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0286183749529844,0.525842092278688,604,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0211905560971029,0.526226366647027,243,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0214144275981109,0.526999794287341,757,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0218185581622467,0.528801289699555,481,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0204705059910222,0.530379503240734,213,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0325742382737068,0.530482925300283,468,pan-cancer
mRNA,GDSC1000,681640,AAC,0.024071331971199,0.530720455124228,8,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.101029003220275,0.530900458346762,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0234800390324592,0.532270098679602,181,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0228466353243118,0.533411177345839,395,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0198894713319714,0.535226635264322,509,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0211013145046746,0.535351436489738,246,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0213793018316982,0.535696806343715,203,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0201323429471448,0.536156445259903,725,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0203839069561498,0.536625529950739,337,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0338907531717466,0.536951153884705,375,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0181391093918764,0.537452326398832,198,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0227991252048318,0.538527886685526,491,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0187652472125879,0.541254033494891,33,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0293424665152205,0.542228345403004,417,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0261905228278711,0.542829890376429,737,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0215217373459727,0.544682719694632,479,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0206098015265735,0.547679753366093,91,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0470803416287793,0.547744946719971,140,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0896586951253237,0.548620047206527,273,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0259801758689179,0.549904343315659,100,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0214525404011291,0.55008047261899,711,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.103077035074934,0.55013324452806,283,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0221643598703274,0.551771933743347,244,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0209541132999449,0.55234212502987,408,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0185331387351756,0.554174643678036,152,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0220651494376837,0.555014964563852,178,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0312639370937002,0.555226260266532,175,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0445871089140565,0.556894016109294,123,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0211427201120518,0.55726629719511,167,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0171849399623841,0.559927423179031,339,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.021114970046025,0.561726771139452,263,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0206227594482363,0.562272763342394,686,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0173084540883253,0.564461172654797,73,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0202870280052381,0.564969196533834,89,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0200403255348536,0.570743911793494,460,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0208923797845746,0.571374984499509,110,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0238230920765766,0.572527139340974,589,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0389662565656183,0.576793001447526,236,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0335518895691397,0.576965501597932,232,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0186728917002197,0.578536064780172,385,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.020664833007077,0.581262830895057,454,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0207766868926426,0.581911257793319,184,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0213591599744278,0.582553752023081,573,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0209321840752518,0.582921427785133,94,pan-cancer
