mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,-0.0794640297563504,0.119336238370164,55,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.111852222829771,0.119508137448443,603,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0773707301403629,0.120072912817221,420,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0708368351543171,0.120334837416156,42,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0759151035994418,0.120854724388564,297,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0716730815106851,0.120969678758829,734,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0773184872725512,0.122080249409764,48,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.115793965582252,0.122333676007574,361,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0950421514722348,0.124764874076712,756,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0691354615295501,0.124799185304219,512,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.12343041866157,0.126451015684728,491,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0692487009649747,0.129160574952732,42,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0643745086529903,0.129675291482443,467,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0781028467352692,0.129741070734272,85,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0710902585407978,0.130862077817528,520,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.065147710429373,0.131580221116079,723,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.110756770347678,0.133051096087098,730,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.10654101394029,0.133161017151833,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0780719991803797,0.133764357043651,84,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0676096045606435,0.133852366535015,397,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0674867358210074,0.134380045918335,7,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0671470457737407,0.134583431092727,509,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0564532052136983,0.134597164978031,264,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0708754109569765,0.13549641285887,89,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.107037402217144,0.135593639304839,746,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0773705664101682,0.136820742222187,230,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0678119091469608,0.13791071331855,81,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0876678341754403,0.140190405322211,737,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0781376563988627,0.14107825666427,24,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0688713580189427,0.14123169100532,5,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0701000364368932,0.144069059098392,351,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0734207521156549,0.14678544344048,112,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0715112953904342,0.146982358403695,406,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0653572074724819,0.148196999199721,212,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.096258902155439,0.148946558068205,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.103793561107083,0.14964585207577,600,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0557231311649595,0.149879231127387,265,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.105369542828508,0.151390235487161,316,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.062106525982542,0.151914824722137,670,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.062254890099783,0.15233658267198,337,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0641043673098424,0.152897605642818,523,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0608266039754953,0.154056993995647,690,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0686928056208371,0.155306336950935,668,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0674270016469351,0.155368978016057,51,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0697073481209808,0.155915054556806,309,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0693440909947485,0.156789669254717,711,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.145243175256474,0.157411740613615,124,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0630442532501934,0.158300650172063,387,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0655665305809593,0.159956072908155,252,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.183485356568657,0.16053998121088,131,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.083762035289559,0.160669040641794,29,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0993238593956975,0.163058158810981,204,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0996818133551679,0.164518626680704,413,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.070182054759548,0.166363336958058,633,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0722377798481037,0.166790156273848,377,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0608876232769076,0.168047919658665,699,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.112894393010134,0.172113886641311,440,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0922791240123577,0.174355367759888,273,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0985082829590546,0.175921268818919,651,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.053002414566392,0.180796456436219,73,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0601867141931485,0.181026655659841,322,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0690843488768812,0.181250684732914,106,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0674590848128882,0.181991502698232,242,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0629989470760866,0.18211987985589,563,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.138608135441355,0.182861300753313,166,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0623167017227104,0.184699852229521,602,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0637327239726362,0.185631601992702,196,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0651877132272905,0.187412391309277,321,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0695006988545656,0.187438928971622,70,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0700685039868122,0.187628428488254,544,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0967978754881707,0.188047161593985,168,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0598640159427522,0.189317718889272,441,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0537702695362734,0.189745530713055,707,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0620651204454379,0.190447468173642,557,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0606028723860199,0.193061759058099,518,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0843820750824049,0.193921591883194,747,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0648915381545285,0.195626665707103,130,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0763388378404914,0.195901134572357,268,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0660378959156821,0.197077850395226,684,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0906480328915013,0.197201726340004,591,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0658693274704619,0.197639528271812,657,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0602821861580793,0.199025159740861,686,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0672365868325991,0.199128357794882,646,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0658356059490547,0.205334964155335,741,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.146567636838366,0.207643201173222,656,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0738700740923067,0.207776271931561,12,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0632884091217789,0.208424926027601,336,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0888726591804725,0.210821204992635,271,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0577550526758647,0.211760699616585,567,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0647605334447935,0.213539085326857,113,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0538498233828112,0.214869331260657,270,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0565282871675048,0.215854713041003,31,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0534071067450834,0.216228492119808,89,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0634425822788032,0.219640163514995,732,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0586392849249543,0.220069762628254,72,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0877542691207159,0.220308786825794,735,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0564630960007562,0.220459331799958,608,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0965708346538982,0.220717714446586,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0579225330332405,0.221071986006763,462,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0620377332396638,0.222093722649594,75,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0526733935499142,0.222326492378088,696,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0574393551538799,0.223124040846019,319,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0562719946201317,0.226704369298981,96,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0890552092182522,0.226748236949559,580,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.054549247581901,0.227351465608027,650,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0547452116705501,0.227448674511809,725,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0548717031823239,0.231030434659579,79,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.053152261771137,0.232349161541631,496,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0498245539008468,0.23266287490648,82,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0537629069991817,0.233642867477254,380,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0508030068836114,0.236276509286542,474,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0509434563820419,0.237681635386963,57,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0507788444501945,0.238379652276787,654,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0640515018070189,0.243081276567562,511,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0612642513431587,0.24338048980615,20,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0553241630615522,0.244304059477003,595,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0893103362837876,0.24447608878664,261,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0895446490687159,0.244725963313828,536,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0587057379194284,0.247159340563156,418,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0824316159080148,0.248316425693749,235,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0603961707268501,0.249940175967373,184,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0534421994983981,0.25169950865459,660,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0545138902797893,0.255505573431588,475,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0821451009697046,0.257079577075027,689,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0829129582186404,0.262642778934945,707,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0583044619123117,0.263112168077298,484,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0475259538381339,0.263765505215253,316,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0529911777464539,0.264052984137482,342,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0485411373080355,0.264277575526783,382,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0538887663014967,0.265117897667765,499,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.116167035007967,0.265819607829854,83,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0568015254420944,0.266652207470139,30,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0586027103227086,0.269224680126427,376,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0458826913250078,0.269234244591915,133,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.053634997881339,0.269914041355275,659,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0477970971878155,0.271100323011225,260,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.34492054374081,0.272199839407715,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0591775850552301,0.273585677248129,102,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0513442823841819,0.275220757171979,477,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0548399089035287,0.276195760563441,110,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0523819208904673,0.276318512334878,407,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.054027794458726,0.280046788230621,451,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0480123291561495,0.281776462978494,508,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0540984133568922,0.282016973930938,607,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0574494542365952,0.282435697893292,94,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.106894470497504,0.282653252654906,128,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0548333235331132,0.283862514383626,146,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0526166396684098,0.286256286082446,125,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0551540874179301,0.286895637852133,366,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0519981739023592,0.287424048754059,427,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0792464505974822,0.287848811584436,239,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0460769996630989,0.288927856594351,750,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0527647134825113,0.289929804258161,549,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0548946552435909,0.291889458190701,559,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.05726585800736,0.29300345158245,291,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0543675465647739,0.294283534446086,457,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0547766571368541,0.294665114203089,285,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0414971399635318,0.294968954260106,273,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0459286001230715,0.295421188211828,63,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0527930957105502,0.295532093636385,154,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0486786750474095,0.301454318177453,479,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0545973215052536,0.301789303692364,293,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0692907182407198,0.303286611426079,99,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0507469971315849,0.304110564910965,611,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0456281779301697,0.305118875837951,476,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0503173842646511,0.305683262157985,135,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0476754911455717,0.308295677487932,267,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.072241751731998,0.309162598340146,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0424023623236947,0.309656416614304,753,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0762026811183195,0.311635360837046,233,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0465244629349922,0.311651656092403,478,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0536511058302218,0.313040805055339,705,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0521064818213625,0.313073388627678,642,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0462617227492483,0.313827890174109,514,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.075228799158035,0.316015761927606,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0448273634356597,0.316704775230563,504,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0633175804750204,0.317925747308079,348,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0562290236219168,0.321241490690808,46,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0497924059605051,0.321628520030736,120,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.101324041721232,0.322942265448488,171,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0482391796092954,0.323545637181753,192,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0557688527814472,0.324784999990589,103,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0449001180923426,0.325447018164138,673,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0437449086724304,0.326087454303755,32,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0450933849952824,0.327772041747756,547,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0538343335867027,0.329134293919084,652,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0996231176598341,0.332720010302793,586,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0447676682969782,0.334147733001601,464,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0448810826530569,0.335132792927718,388,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0559388089947116,0.335498872224755,15,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0607065947983088,0.337432470619923,714,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0668342140886056,0.339357394474751,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0701742325537013,0.33972767844656,531,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0465851689747788,0.340663783412859,357,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0475546936363109,0.343242581316878,759,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0441564183142798,0.344793477864448,480,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0410516342455742,0.346452960805792,384,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0411420424435544,0.349543901684014,708,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0486027622717225,0.350008807194491,531,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0488451560595952,0.350932294095581,454,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0464710483746772,0.351134268493461,229,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0648392450800388,0.352355791903985,733,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0546787051698818,0.352403249833957,692,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.095112139796168,0.353631916064268,111,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.044848265215142,0.355861859977467,119,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0468443967992509,0.356626563343577,87,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0471288939480635,0.356656821670665,86,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0522259000559954,0.358728826506411,439,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0533354447502818,0.35924446986195,40,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0432986831428618,0.359667939811494,519,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0493274927965944,0.365810099462298,200,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0596524448869105,0.36883370306021,665,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0489388626088258,0.369057412906991,356,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0468137802482177,0.369139737438632,540,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0696186495265033,0.370382313775807,122,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0394768076563435,0.371140976818278,432,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0437053593827286,0.374322593098166,434,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0950407554684279,0.376198610403602,325,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0405487586662318,0.381429295598927,700,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0373710688672527,0.382468634465282,555,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.263490985836914,0.384395374486072,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0341682879013553,0.387235999416102,489,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0339050788527196,0.38995183333058,711,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0381675795981675,0.390833336695616,379,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0453537264058218,0.391681619769656,495,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0428425008766849,0.392280330571844,482,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0576745502019177,0.392475473030938,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.043579304686399,0.392927337522106,289,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0420193568421387,0.393544845490315,456,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0383634211498621,0.393996257516126,220,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0435447653624765,0.393998431041872,136,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0613091079453583,0.394206570399411,143,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0433756440166298,0.394297086593665,587,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0615516006203464,0.395902418251895,375,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0536018157835151,0.397709295515018,599,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.042061841808458,0.399705492692287,719,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0395920833752332,0.403268675302439,257,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0377536106622931,0.407867966507461,739,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0343793969338535,0.40851333051929,87,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0469574737559967,0.409670745531162,115,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0425698101204495,0.412396643780841,470,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0883429705108273,0.413346836905281,68,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0648894286817768,0.413991624890129,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0354759339431879,0.415238659747161,58,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0602703866839001,0.417377772172045,417,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0400548599318673,0.41751693325305,197,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0597397698121758,0.4178884778854,507,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0409119479842059,0.420253829139353,104,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0385149226515661,0.422303298315534,177,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0428796988123267,0.422992561844021,639,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.232581171684625,0.423613297451634,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.059908742838598,0.424570842418939,118,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0873021005406709,0.426240116131511,126,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0392610745896226,0.428865158807468,597,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0409969153652336,0.429573877861205,79,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0346000394240168,0.433376088002692,562,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0368250077379459,0.433594960411316,249,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.037875463188879,0.433684090816648,314,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0835259880419652,0.434823164385865,140,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0516359839733253,0.437093631004874,742,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0354698596073981,0.437764579577786,727,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0543119223545199,0.439201434443082,210,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0373882220943487,0.43954452659748,194,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0558484076622482,0.442107851218925,392,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0363704706576833,0.442295111675763,731,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0386074072177723,0.443191849131111,127,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0400535817095716,0.44418743948956,447,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0349809283686653,0.444507234183869,278,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0401425936008681,0.445846261655796,751,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0320879394461003,0.446837379582614,371,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0333846724781196,0.449899992452743,666,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0350218407374127,0.450114629382112,481,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0388623969447463,0.451188267450313,117,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0330083200704964,0.452065283150891,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0391052964167738,0.45323379899225,145,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0339683565658814,0.454357892913423,680,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0799921032762239,0.455787309714244,134,pan-cancer
