mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Irinotecan,AAC,0.0947642213900546,0.0899433001944569,367,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.136698263018618,0.0905456576242348,140,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0643117318025495,0.0905620256588927,648,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0611385593850658,0.0908659728684146,462,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0628319440658952,0.0919303573058282,706,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.064825414121626,0.0927588725469418,167,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0618338412289893,0.0952093371217107,618,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0646375518704308,0.0973396760733555,644,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0586394358378854,0.0973544667920613,207,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0652382019450599,0.0974504797689713,183,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0683220628829053,0.0983826642312085,136,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0954992288012074,0.0997177442638842,78,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0638583497290975,0.102425690704707,336,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0674604246450705,0.102461966322743,751,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0647763675589842,0.10582634696869,55,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0803572415107019,0.110583382894285,689,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0634859299417722,0.112589484715831,130,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0614129207328232,0.112743316232754,57,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0832831256121296,0.113373252257764,268,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0723032055607269,0.113494111420867,191,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.058736018724789,0.114637081113401,488,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0634394084182948,0.11546249634174,106,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0929616140174871,0.117103582622953,204,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0476862349225524,0.12005065687682,238,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0657728115963888,0.122565519278765,103,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0573419639277552,0.124586259557444,627,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0537696502613865,0.129052138654021,156,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.057449068582148,0.129335546471244,56,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0754024595407413,0.134053690571464,40,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0595742923884521,0.134698777981162,165,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.052980186012922,0.137469365925211,453,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0571756965545613,0.139264671706576,53,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0552352834984463,0.14048463712503,16,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.115074920510408,0.143064354378322,166,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.113299548955691,0.143452370169603,124,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0733392357284892,0.155381344558938,707,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0915977736614199,0.159686983108164,440,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.107258325603705,0.159867263457619,305,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0482734399021946,0.162147216537577,676,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0568816920918951,0.162643326530134,495,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0530246771242538,0.164091942617022,141,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0752376491682258,0.165718841293826,105,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0520939880850305,0.167570697602086,597,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0834196898347744,0.16775329402837,375,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0806815078800805,0.169272038767019,685,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.115054408853345,0.1701564752011,308,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0791097285774922,0.170529516373133,147,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0850829192162196,0.175398675972245,92,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0534165566540311,0.177054526944036,593,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.1046551235355,0.177846236881455,160,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0487070743136946,0.178668803777851,755,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0549883692936982,0.181228721631601,377,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0542806918177241,0.182660306144837,642,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.105381981886218,0.183702919791716,459,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0531619339421671,0.189181492530718,655,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.051805935550432,0.192139085427823,605,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0506788287147722,0.193569854009478,682,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0515721139630236,0.195955120296498,24,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.051901899388942,0.198253786415379,347,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0507128567580344,0.201650990054759,84,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.100761056934582,0.202168236265738,108,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.094726799518238,0.20610005637953,128,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0489588017180253,0.207704965712773,18,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0499238994972611,0.213036979331747,470,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0443804841497286,0.214066238505681,512,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0477417920633587,0.215052876935252,409,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0459713774925603,0.224889010031299,407,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0454502014036816,0.224954675978784,153,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0529035750098052,0.230523635627473,356,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0590337062850772,0.23642710315294,370,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0485104164285042,0.246146379020613,200,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0546511750242608,0.24621562119872,433,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.042165367770112,0.250026723919404,663,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0467217258056231,0.253395542640341,493,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0678874943916199,0.255813424802767,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0420477344901276,0.256539527726456,42,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0592942504873674,0.264501992532216,29,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0445827064124513,0.264649778512646,79,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0431599684166672,0.26547020499087,698,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0432095617718648,0.26783544693544,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0862558728146068,0.269781894545909,295,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0572614252373963,0.272536873642642,118,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0497963132226584,0.273942996526765,334,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0842502582188415,0.279622184563431,137,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0440475769858579,0.280283449088312,485,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0679960105837944,0.281340151816199,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0414013205235684,0.281804214158171,194,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0421062180183208,0.283982835774951,192,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0401994987171023,0.284328569372592,622,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0416891523414258,0.291321935198554,528,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0622850745392744,0.294819377760327,45,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0427139444641672,0.295421685441691,102,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0408552605369012,0.304800052772741,80,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0402568221934188,0.305342513852125,492,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.040497202909142,0.307100001185832,759,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0356357629061897,0.312087662139979,683,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0371411578897949,0.313812851966956,180,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0398189548670254,0.316988597204624,728,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0411309923547956,0.317903130608546,442,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.052735028034106,0.319822316161207,271,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0696567021522239,0.320352982153977,369,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0390069634868498,0.322344515512749,672,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0515549828871296,0.323634663960519,233,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0391071260337534,0.324170111988575,653,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.140946754816531,0.324500840629865,61,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0383882320108269,0.324672173533752,120,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0488748774537277,0.33140341164837,38,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0365368273721053,0.334164399273828,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.037672534674799,0.337348032418537,629,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0391873383147068,0.340286641654596,738,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0750404560029132,0.341073766758594,390,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0361618727510363,0.349074044564731,477,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0342547160034777,0.35674343013471,700,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0670762695061567,0.35827900109956,588,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0460993640936241,0.372109749852311,259,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0358831780027749,0.378291771731124,85,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0469959356298889,0.379222911753489,231,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.029203089587117,0.381523536224927,260,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0484469186727865,0.383677074404539,571,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0341651031035744,0.384106049179794,559,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0316071270474503,0.3868668320949,93,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0341939143250167,0.389381831784242,549,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0307956587700826,0.39066798878128,464,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0345477897528512,0.391707876233646,389,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0330576809301213,0.397637348934285,299,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0499905095658977,0.399500174916155,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0317768285679247,0.400662476042114,624,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.11067732016418,0.405090232345241,129,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.04096611178429,0.407793688321705,394,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.034430349455645,0.410398391660576,573,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0478699775706764,0.411478668111865,599,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0323302987825925,0.416706785121298,146,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.062018415749244,0.424044437299089,171,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0317355906894458,0.424477005529262,229,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0288059432314009,0.425648600315184,384,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0293766721123941,0.451764142247692,309,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0291931504725145,0.453645813880826,427,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0430404944149197,0.460174147445273,210,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0294476271918012,0.461372175838589,95,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.042414353381364,0.464187040267806,591,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0302718886919115,0.465696036606546,241,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0288325926445429,0.465735830258875,675,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0269526484769265,0.466171192644895,284,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0564740415022849,0.467266781029392,172,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0252842330591271,0.467645741294209,455,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.038619422292952,0.476135260403723,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0265489841755967,0.476328052079138,567,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.227043895035986,0.477924099357148,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0279600448495729,0.488256375523063,611,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0260562311838678,0.490428147084141,620,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0336195628232505,0.493094681704811,564,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0377239560549467,0.498735640685861,643,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0265635489646947,0.503361262510646,594,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.024212127013819,0.518975962110979,312,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0225039507855378,0.521286024042595,4,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0221681774655253,0.522070032292441,58,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0347337104433999,0.524825300982815,121,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0241561947336466,0.537367609189102,482,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0245105807543369,0.541155615152753,179,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0348204556263626,0.542748334225711,174,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0247233129541222,0.54450304068344,113,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.022721273009147,0.552114583981508,196,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0353761795108641,0.5523636969848,686,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0330994088466183,0.570872620195288,463,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0203344881671185,0.57569299963524,621,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0223580136014358,0.575699971369087,145,pan-cancer
mRNA,CTRPv2,968,AAC,0.0409696649836924,0.575842473495839,9,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0335157284343407,0.580946917861304,139,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0227045628641036,0.581143528574617,293,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0198503178439955,0.58219307447568,619,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.045937731071109,0.586151394034777,471,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0214116661904941,0.593555370128695,288,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0235281588862077,0.596232947822704,534,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0206274251664968,0.598222160138133,684,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0197720577156,0.60243251954231,89,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0296042732461943,0.602872000047903,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.156089672580694,0.610596482565943,56,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0284547452571039,0.615335750960225,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0188827506329296,0.62914711647717,628,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0180998542681483,0.633373033705386,460,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0183475618914321,0.635756246711336,420,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0182035537761315,0.637392195083206,717,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0191380899425276,0.642087064519372,452,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0363108313068682,0.643185196448827,114,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0185084532551788,0.643876056498056,752,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0179257018414225,0.645974828076024,710,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0178894027434897,0.646033369969342,413,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0617916412899799,0.648398049745112,131,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0184754027182864,0.649797769892468,71,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0183335566256479,0.651213314794324,637,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0176505344703084,0.653208549842897,633,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0246533201333453,0.656104480709741,359,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0179611478297898,0.658552717272125,376,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0177191061366388,0.6642116057865,638,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0177718434345117,0.666796977840374,154,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0337795747084314,0.674129016969349,134,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0330407918871524,0.674435880523162,151,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0207161098533568,0.675107150768829,150,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0161612179126483,0.675423132699727,314,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0203548740701244,0.67920871694429,12,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.022411203503796,0.681482734209809,162,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0167750173207672,0.683572892952218,158,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0158336638762237,0.688179323351065,566,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0319119043832515,0.690297550064233,429,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0152068800638077,0.695112331722146,52,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.016163165177039,0.69795409344535,182,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0294177144917849,0.704386027558919,164,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0139714716518594,0.71798511915575,169,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0278723216496721,0.722734380583435,83,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0138178139101413,0.729245387471118,635,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0214880946197924,0.729668933961785,143,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.016635007728072,0.732062403152778,393,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0470099626823366,0.735793757600971,101,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0124512714061078,0.736683969401718,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0130717062315505,0.74102500796183,357,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0151671199481872,0.751700557693502,234,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0117181348877146,0.759562216480415,418,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0123090772011753,0.762519047054611,447,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0116232951367229,0.763235639485264,435,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0178955648706171,0.76503929814293,548,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0115725057728169,0.773304669491109,289,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.013522182951375,0.773941120077959,461,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0115738450982578,0.774544336462109,673,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0131417521360577,0.776955551423429,737,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0156976550560225,0.778280507921909,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0148071630228891,0.779258365518743,254,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0137040686655294,0.780694450675124,714,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0107011702623847,0.783378598682342,623,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0126634340163487,0.792192136529558,527,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0205760240588935,0.792241152134963,641,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00994022444732355,0.794550050893277,361,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0137595742268789,0.805893189792224,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0182126369899033,0.815092908267277,123,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00854081125345136,0.825828778876825,149,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0119206168094813,0.838029854059842,67,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00778225104206688,0.841277124731621,76,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00763157323333152,0.850096176979317,50,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00783885186266589,0.850342811735932,352,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0141747660847462,0.859046174217971,126,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0104366788044063,0.868433686352294,97,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0503051438313172,0.870358321818405,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0119405563290586,0.872806367946781,111,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00895076526870096,0.880450134881725,54,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00509332826350638,0.888986693987544,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00548673715224603,0.894154625256506,94,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0370399517558858,0.899960589184908,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0157649706943969,0.902432603212332,185,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00806832847117974,0.910667272238509,236,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00562828203474826,0.918669298909205,175,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00417409882909172,0.919663413323717,639,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00355253565005053,0.930405399070523,572,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00903015449436503,0.935548828045424,325,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00642390780359111,0.936867775304198,132,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00281709557267403,0.940919768349657,479,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0100443048647129,0.942045556053036,656,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00555972855495545,0.943280209387385,586,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0053286887963067,0.945174620488128,658,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00513712413963943,0.947789595332746,68,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00197692475934734,0.960246284879914,587,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00280311128460481,0.961719663356813,316,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00517409293729319,0.964885129964676,730,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00179667951671649,0.964897204535968,242,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00162295148895996,0.966719941275699,693,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.001276392679408,0.974167960033072,457,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000621911085573555,0.986019376818948,267,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000931272739852613,0.988548484345333,232,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.000597293046490884,0.991965826356889,665,pan-cancer
