mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PLX4720,AAC,0.0348330729564604,0.269552603243005,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0416375590080861,0.27029432728292,409,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0352954213628608,0.271451289763628,401,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0606036920711754,0.276050229019268,367,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0383307910165043,0.276307027225964,745,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.042991297783649,0.276609875727849,199,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0493644323516366,0.279450064581699,569,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.310485979888094,0.279960608623894,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.042440667390442,0.280191865233049,605,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0352011801921803,0.2805028562387,253,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0374652638582065,0.281312255980953,550,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0618241696120047,0.282142557628704,591,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0643319691508763,0.282820011439,139,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0381947080682527,0.285650857235013,511,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0392870621092353,0.285688968855207,481,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0413739872501156,0.287848202779842,357,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.034050760288898,0.289143525408088,317,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.037956677710629,0.289653812884954,462,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0581334582930926,0.289894134804024,121,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0419387443248777,0.290817086126643,470,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0393567081478878,0.291426248486922,56,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.200028563744747,0.29146143816381,717,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0417109339533885,0.291692402878366,55,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0421887532363118,0.29220716242864,94,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0358764738661832,0.292302217555182,596,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0357040805573939,0.294350850545875,247,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0378519699433439,0.295226871754696,91,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0360257989085015,0.295280698149557,757,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0580210911681913,0.295891644425778,359,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0388104570305987,0.297586329040158,563,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0366494257431337,0.297693829775934,278,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0621840248200565,0.300343572372326,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0406073964963143,0.300480364352259,611,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0554186871082985,0.300480625467214,99,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0378521637608971,0.302509359265505,631,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0343282650370572,0.302809113941384,301,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0497363579076755,0.303373245245445,714,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0466251297959698,0.303468106799355,56,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.195425891370303,0.308884793050161,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0506870959175766,0.310966174180548,38,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0567073429878557,0.312617877041777,440,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.198196190578648,0.315341044818273,313,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0376170893314662,0.315837624219519,281,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0326047210269301,0.315842401680957,328,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0377290893575899,0.316324548705339,475,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0371663977168801,0.316464956526029,626,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0349135293089754,0.317062890547841,350,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0381664542419149,0.317436380405672,149,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.174334884360588,0.317666423523281,680,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0313878205822292,0.319511130752704,583,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0303656625703378,0.32133551643519,736,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0381190574623209,0.321498854983295,395,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0344797527025163,0.321703277284407,90,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0364599563236381,0.323070444764038,519,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0643168317456742,0.323382287535067,440,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0379741504558859,0.324075501620198,52,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0793688985663894,0.32454441683667,471,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0357120253905175,0.325214548395539,659,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0386584087997044,0.326894026644045,65,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0490917825751211,0.327510329509937,680,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.034716216526779,0.32762886243459,551,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0319210583190167,0.329521048214347,374,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.173590481034681,0.330512167617192,536,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0357307601330312,0.332978700833352,627,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0325657608488332,0.33316809535905,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0351649654696192,0.335691141547629,522,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.181948554878803,0.335957283894089,311,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0439802124748259,0.338269202517136,737,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.034117391446183,0.339209647222642,423,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0514358505392856,0.340081635437202,643,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0336747197334926,0.340593480495441,26,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.111491517371637,0.344647641242074,325,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0374317329674511,0.345065532210375,646,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.034030247624795,0.345417759248515,663,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0352846833923971,0.348484011151559,719,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0720611572456369,0.348858485963906,295,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0340880426749291,0.349235212613577,731,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0318108324887305,0.351635902052483,613,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.158518123239707,0.351969369915588,630,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0378182459028158,0.352810095474455,751,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.155050497650398,0.354212634327927,72,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0318082915084633,0.35751233270488,671,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0354792516493509,0.357772564248123,574,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0428676825615316,0.359496615762417,581,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0357815838898662,0.361919233846573,653,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0360120906481361,0.365110864978048,552,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.03292677144847,0.36792447354141,537,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.036048251630038,0.368043716312974,705,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.162974375060488,0.368400123384665,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0340780924413181,0.371252317833239,300,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0701731591209348,0.371873772771255,134,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0299991676049391,0.372252266834472,509,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0527034973056893,0.373122746398663,686,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0338931951737124,0.373985850666688,477,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0300699975745278,0.375266058237293,225,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0337076819745333,0.377445161895425,75,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0688913054841312,0.377516489543974,126,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0457409290117915,0.378803517174441,277,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0347305191399268,0.380394051358183,752,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0296561377953068,0.381252690246295,226,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0271794794487607,0.383064501255059,687,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0311607944652758,0.383928119882181,36,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0669463983985686,0.384689383624877,114,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0265922261777421,0.386951244606263,711,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.030091243224213,0.387143737357996,4,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0410763036302711,0.387562844182847,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0657215079656288,0.38762322515362,137,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.034750232334379,0.388897817042797,362,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0276243727908691,0.389243304062847,87,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0297662095628093,0.391168995190515,529,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0455358525930483,0.391318360579861,261,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0329902963615141,0.391359555000749,244,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0297602588221911,0.394792071584693,22,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0497368997035444,0.395261913224186,218,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0671563290012452,0.396107700347842,132,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0333467792899292,0.397574872243195,575,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.027211618311073,0.40235212993111,33,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0278351276653913,0.402451057590555,371,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0292007275207146,0.402803430380755,416,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0278866587409968,0.40452177727501,363,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0501234759504329,0.40517649465004,531,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0322800814793234,0.405343479995007,492,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0323894574209092,0.406565959381509,593,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0461773018872386,0.406655175545479,468,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0293186382862485,0.40774460665493,619,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0389076938884706,0.408039213430964,461,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0280165499355576,0.410091091936678,163,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0308453802136137,0.414533795378404,698,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0478373227763071,0.415262992110151,468,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0282796152163864,0.418079489691792,195,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0257122877228595,0.419460592888868,721,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0265246207602441,0.419743276495511,340,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0312039261945254,0.421912272767361,483,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0291675332885493,0.422684664960618,561,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0299544384649903,0.425357625079907,490,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0282671629889494,0.426138338624055,205,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.114920531303902,0.427173072062421,438,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0316084784263145,0.430289893959625,638,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0293222325863786,0.431045016046684,625,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0300436897545806,0.43270425604083,263,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.030575820846154,0.434946161005899,724,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0286727934808912,0.436805780238291,407,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0352307542030449,0.437543285673284,100,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0292992780437268,0.437828533825881,112,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0400629700630535,0.439205949108835,329,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0303537574671854,0.440556542598666,285,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0269367953613979,0.445631510637808,66,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0290067528244865,0.44644865996802,194,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0407486995255082,0.446465214783011,231,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0267645407235015,0.447012367611626,533,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0249972285701639,0.448161895157203,27,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0537839960490832,0.449437310196045,588,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0267463429360317,0.449890281216846,275,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0290280135619781,0.451639549826783,321,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0220518042920263,0.451848821377044,555,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0305089930912875,0.454685512055247,639,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0569539848798891,0.457478605596071,151,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0519778412448547,0.457929453221505,142,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0394939108203319,0.460684209854274,535,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.135420874716286,0.462265259319105,32,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0249792016244962,0.464003598838055,274,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0554638440626334,0.46406931245053,171,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0230912152456919,0.465539772890003,411,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0284173160613038,0.466540887010788,559,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.126909462466159,0.468455560664875,314,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0248948290435722,0.46901202833314,523,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0498782551131744,0.469507190413044,369,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0423376017240585,0.470306024767791,11,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0248194167035372,0.470483429941789,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0219687849371303,0.470931856675371,489,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.03731489782682,0.471574413655509,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0324143480896112,0.472064878819814,191,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0391125941157222,0.473411126314272,162,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0271259038123543,0.474413751475461,711,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0446676043486095,0.474748553970162,313,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0244051029758311,0.475037545934361,647,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0340957859579314,0.475487561125583,747,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0251417975776313,0.476006554936602,384,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0411596792432628,0.480835985772169,603,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0427945102892104,0.482277944285636,361,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.119365200947761,0.482313002697331,76,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.025680982033222,0.482395132543226,632,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0270221183056029,0.483935643003023,491,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.267642367924082,0.485212572021998,93,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0264687507123977,0.485382164691396,197,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0265154586522677,0.486449000795994,299,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0263347041163284,0.487330590630376,623,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0240415878220894,0.489191281065837,404,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0531094173781038,0.489385302542169,459,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0273129300409621,0.490208194282015,642,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0406307071201549,0.492820882611322,74,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0388830039709776,0.492874766832742,92,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0242830299175401,0.494864761286508,19,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0272231329459553,0.497286034536152,154,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.02115284027034,0.497851506746625,702,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0230613146988919,0.503049443860181,212,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0223447101130551,0.504463979479643,562,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0255356745788629,0.505277892194606,594,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0907053356715347,0.506296117918707,61,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0242661284067863,0.506432096149613,284,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0269861496612989,0.507650072662692,464,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.121138123369836,0.510120026843669,592,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0243689492745409,0.510230804580623,47,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.024728600714293,0.510254694202712,448,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.022018917607171,0.512194891498196,303,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0811463141886665,0.513900152949167,367,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0227578412861953,0.515878408789366,740,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0376399235615331,0.517611157043928,746,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0213328555951117,0.517800619310705,266,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0372967974454557,0.517905820304481,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0357059858347809,0.52005441808221,174,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0389284482386599,0.520227262015609,239,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0248375868248131,0.522447316844448,173,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0259181094527894,0.522881894085619,113,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0311769371217254,0.522929957093415,554,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0274433674038471,0.523782972434441,46,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0198172928738714,0.525251203887562,34,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0224069160517042,0.525804932531448,640,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0239878497761681,0.525874349382941,674,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.022321777669111,0.526611827071489,514,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0823523246949019,0.527351330177219,131,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0226569367128409,0.53042724949199,372,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0224582194093877,0.530513332627946,507,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0222661802352986,0.530917189742573,726,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0221185811107788,0.531992929522823,514,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0192440008636838,0.53272268985143,695,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0342632329683025,0.533391999212236,175,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0241219632178996,0.533625008187943,633,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0211645025343261,0.535264521924507,272,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0225412901178498,0.536417628222476,668,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0188960873457446,0.536747849059867,245,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0214607440917396,0.538524529160414,267,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0306265266545744,0.538611899425063,176,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0329695677594838,0.541201478631644,122,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0229497248164139,0.543290799948689,520,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0229285813844547,0.545639236785428,141,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0243431594893483,0.547032303223687,493,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0205615217038882,0.54890048383911,213,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0234062791383964,0.551451886875138,389,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0349997811318086,0.553419504256492,10,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0218151842645261,0.554884875438519,525,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0200915698908421,0.557448158381507,504,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0184434269578732,0.558260755583855,592,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0225770369825865,0.558297750121885,104,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0183549612728464,0.558432170648139,558,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0224864005895736,0.558798304665287,127,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0202869024245069,0.559015528959173,221,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0227565870313492,0.559287159367649,684,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.020478334715623,0.56159547042007,296,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0232525366326231,0.562140712415279,452,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0324447903574295,0.566364617243514,67,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0218805526319428,0.57016166943084,98,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.020301385468896,0.570555267223706,380,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0190182785978674,0.572394146546686,676,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0193252448263933,0.572660680617481,752,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0218256560942061,0.573315857569607,612,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.109944941685106,0.576352114101723,533,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.018387088703212,0.577321034492569,749,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0196642379319676,0.577514921266794,693,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0196688921230359,0.579573999099251,502,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0159061214466617,0.580807326155231,264,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0190886681787659,0.581024386179216,91,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0178528247179864,0.58227215848394,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0210473404964493,0.582469888984346,57,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0249699577277393,0.583686445108965,756,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0240960830742461,0.584563141396072,535,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0220056844737883,0.585681742937989,102,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0192119655872341,0.586188601747418,243,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.020718271471821,0.588330224857151,435,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0275411269363579,0.588462126638491,590,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0179632462387657,0.591343868159881,697,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0195519142770825,0.594349670210409,518,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0330378412487364,0.595174437648856,232,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.021038811931445,0.596426485856982,347,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0208094063876394,0.597019195102765,222,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0963059596327364,0.597558440248481,600,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0187518227451871,0.597980566224543,512,pan-cancer
