mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Axitinib,AAC,0.0675788572760191,0.0496144058260517,47,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0730550883235552,0.0506707183135235,483,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0776713329821098,0.0521796811785358,464,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.11193087709714,0.0526041701783511,735,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0729267748765505,0.0526144797070039,672,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0711464176067845,0.0531655186445329,644,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0617451066262056,0.0532282610673624,74,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0682853777265591,0.0538389396414469,48,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0710410197474001,0.0552391310763354,119,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0714874016504812,0.0559881803661483,395,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0734399847341603,0.0560885404537463,447,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0691416867632026,0.0561547451053598,520,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0665614971126596,0.0577019646243351,307,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0689111097095019,0.0578141155315656,409,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0633770478887156,0.0585916653937453,301,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0654093601823177,0.0597917044087222,322,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.11781082425919,0.060825059803686,92,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0587746429739547,0.0613825443358409,224,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0719872071297443,0.0615727728323831,65,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0702902379403945,0.0638989417078651,199,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.107114518035298,0.0658414928135733,11,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0606156563853955,0.065910250224193,467,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.101996150780446,0.0684713656138643,367,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0914625249539076,0.070032177742538,118,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0685732417336285,0.0709430763054671,347,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0680656425767203,0.0720237908643585,724,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0664583223547604,0.072644623438043,75,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.062729700735732,0.0735083155817337,410,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0978468314708113,0.0737197972434847,45,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0663791914821728,0.0752532905697572,682,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0634437083824442,0.0760031513079668,297,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.106730163848013,0.0760104232633489,239,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.064827259756597,0.076898559358786,490,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0575847438860495,0.0778800114294825,676,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0684914053014563,0.078012417226443,154,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0617423772404154,0.0781107101527954,508,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0886788888565992,0.0781156799626428,277,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.103228794463266,0.0792684680115652,217,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0833293362520068,0.0807075118431416,40,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.054790575113281,0.080935528690439,34,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0644155235178583,0.0817943753001476,299,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0632669248632752,0.0823671162499684,445,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0611643472133088,0.0825553670748565,431,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0926410351458187,0.0831785960215285,684,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0833731200645756,0.0833650248623387,590,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.063320159638926,0.0836255373362527,197,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0536394446205632,0.08407855241304,190,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0675478281233995,0.0859697612703274,639,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0488261089806584,0.0870540191209979,257,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0624667055978779,0.0875801379256374,87,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0625459133956001,0.0894491867413392,623,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.064163523381838,0.0896998508473878,116,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.12369483167069,0.0936320591600257,160,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0616761090615085,0.0949257635387396,72,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.077320076407701,0.0952139413171143,564,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.071620875677196,0.0955410438507269,569,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0771073257275361,0.0959733662558934,53,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0830027449022052,0.097154049101555,329,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0653786886094273,0.098191646699724,607,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.058013800071697,0.0993962422663604,538,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0692981161190558,0.100123399252995,346,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0859220129830237,0.100248272672604,643,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0589137882408235,0.100746679342912,59,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0535392200025056,0.101424819926576,163,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0611939219451861,0.104530205694734,70,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0525031134939186,0.104707818967699,743,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0581008138345822,0.106287549323536,56,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0601982355907566,0.106623058997627,321,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0616525532626724,0.107374506053726,159,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.059626200866986,0.108734807786311,594,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0938969646298601,0.109075678655317,392,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0557637130462638,0.109844709226698,90,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.049618164557726,0.110074959756386,354,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0946714419084574,0.111929105520964,686,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0576325180686062,0.113509643295583,719,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0550178025773422,0.114861481905368,386,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0549952770393788,0.117739489282654,205,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0608241839923768,0.117858617488668,242,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0524118562142666,0.118104756675172,723,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0913551068472608,0.11833016548359,746,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0529013051924886,0.118682584519126,382,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0576590000868745,0.119353132267723,405,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.070204085669836,0.119511506535418,527,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0577919930272191,0.121719718267993,127,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.054609586640173,0.123025754001737,510,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0539980137473866,0.123218090098929,189,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0579124311313998,0.124511021160944,173,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0485116594999401,0.125654415357031,382,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0570426391243394,0.126459733775242,336,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0719757207826613,0.127418338381949,150,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0894176223125169,0.127824640440379,88,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.04703744350131,0.129600704253782,695,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0568029019754817,0.129766764466011,192,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.105614816946686,0.129894044321998,588,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.074122592231787,0.130062925381936,491,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0759069915695566,0.130471577704251,268,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0577831153681904,0.131036880007433,552,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0509491494470652,0.131326334932017,337,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0798033346301822,0.133088795405358,121,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0564570223896436,0.133643476527858,117,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0564790047685585,0.134201738359542,50,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0511149620701507,0.134732635947612,744,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0470054665604482,0.134918968545122,530,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0480030194618142,0.135921570704167,338,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0558649650479388,0.136595894452967,426,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0513937882394091,0.136759889741492,93,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0541716733816455,0.138701148198117,586,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0520385988478211,0.144065773158611,706,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0551391130340628,0.145902759805239,80,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0546998229662584,0.14725469716944,732,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0444203759015744,0.148389534295478,73,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0542306244833229,0.148960796938758,288,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0515363880976456,0.14942604563596,601,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.078392758223379,0.149849137313597,599,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0509121553585585,0.151589403037921,627,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0486548681280594,0.151991223492627,211,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0471494652394238,0.152076034002798,458,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.106135026558878,0.152297794994056,124,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0514637112631189,0.152462711633868,715,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0512582250050803,0.154384109894488,626,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0456953863255845,0.154796624644183,251,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0462784457004248,0.15503909055334,412,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0494475097834226,0.155096594269849,93,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0540005139544254,0.155690573444484,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0513464965410675,0.159056113678324,595,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0469425335416067,0.159864554175417,387,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0491910868716611,0.161813459376777,499,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0516152676510184,0.161980850842337,698,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0526673822624447,0.16371418224672,575,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0454804069171727,0.163716664704937,63,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0797292379176046,0.164325458262415,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0527942654222595,0.165588915070442,95,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0494577168032913,0.170564614965362,89,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0511793590264295,0.172517329662777,451,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.402489624966492,0.172728441212383,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0728361106403793,0.176174199382487,174,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0491825933909386,0.176450638033917,196,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.143778446998621,0.177267826612446,129,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.144010875137769,0.180435164787249,101,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0395346096264295,0.18422564319182,699,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0491146392573478,0.184579033706872,420,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0494697788656672,0.186206921674294,593,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0494674625975758,0.186536531995737,165,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0763030250277548,0.186792457550574,663,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0435078782348678,0.187353176492555,383,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0609349243617036,0.188260440354239,692,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.128417379287444,0.189393501871787,730,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0550123725613862,0.189555316669628,697,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0454812560907287,0.192084004211184,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.045597618118108,0.193673717875962,560,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0440437947043034,0.201567219776079,752,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0563639098466289,0.20204013529385,526,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0756007406491786,0.202494590752985,320,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0491367206819234,0.208038232603084,352,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0441226877540762,0.214312766011351,519,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0419750529181075,0.215034094395989,647,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0469677606595437,0.217456272776905,178,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0450983646913882,0.218626374758435,76,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0454827690963064,0.222420681256503,135,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0435522355500798,0.223795476598799,19,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.091907299254584,0.223798451525392,108,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0436163748762994,0.229081380600004,537,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0723653343679413,0.229759752056828,531,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0429173178678283,0.231959927003257,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0447692141909718,0.233005280805863,629,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0525976256951983,0.233368244177931,433,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0364631623514513,0.23420164459286,391,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0416315063504376,0.23429208311884,608,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0415096758866536,0.23583281777991,345,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0663879299131462,0.237482220839674,92,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0452869860052575,0.238136348136451,655,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0412998093107597,0.240351099421957,206,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0399918767403354,0.24304418565256,614,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0451528611926002,0.243276220662049,377,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0409092567970763,0.243945849679072,42,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0410324035810821,0.244267775811554,304,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0388628766189129,0.244606144454377,58,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0366336743699964,0.247549240034661,155,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0393779392313743,0.249789297727805,453,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0420291146718876,0.250075570377588,409,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0439919355490797,0.253382464760438,85,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0436028238803317,0.254069664241324,673,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0689345799687106,0.25475027135764,255,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0618921351719303,0.256631831726269,463,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0673758862680013,0.256943924680967,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0681477243934007,0.257433663237481,361,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.034435375511852,0.258349357792644,437,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0446036408494115,0.259588469204148,136,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0430414893403053,0.259772799712922,179,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0423563365182616,0.261880270895637,566,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0565049263460657,0.262518759718285,29,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0656884739732617,0.262671170388969,468,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.040187617443323,0.262975846164895,13,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0401151816258873,0.264771759912364,456,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0389729963579084,0.26806930500755,569,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0828280211485881,0.268807058189926,166,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0356109210998434,0.27007955885803,87,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0402833272040452,0.270274887592284,434,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0431196483036644,0.271314206778136,182,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0603876787536481,0.271903517281186,54,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0561117429649732,0.273297044251743,233,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0587331900484629,0.273866519323234,571,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0384708089698946,0.274009451365171,713,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0486174310073917,0.275097268887329,413,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0406031434932517,0.275405837141117,263,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.04133967965417,0.27625211685876,222,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0500442609937199,0.278504916519835,12,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0449317936844664,0.28368451651354,356,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.308170416444302,0.283751584506436,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.068315394928563,0.283781348443152,440,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0367074270353454,0.284382138575562,666,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0503181388182592,0.285752297468791,370,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0400443698592134,0.286701712526796,240,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0384608096278153,0.289758429737202,314,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0421993711587832,0.292154185477198,681,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0364855772019426,0.292688085936231,249,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0334693312659298,0.292760806443477,555,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0383195951950001,0.293049057275811,479,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0777599179959776,0.299177054412771,68,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0404535330973856,0.299539372487837,113,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0388287153815078,0.30098298008464,759,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0381295472478315,0.310410630500902,605,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0447622444779899,0.310839411639752,669,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0620398117635371,0.311143188490577,651,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0331544908479879,0.311891988138581,509,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0372370537728094,0.314537481281352,311,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0379579706116967,0.317277664423105,635,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0464818348694159,0.318276892017983,326,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0351588474339636,0.318609788655459,740,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0723056483640736,0.321381894453987,487,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0336284650513757,0.321765572115811,314,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0453236767602731,0.322892043251994,651,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0317099472831194,0.322933462876018,152,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0379285975323561,0.325462994012057,495,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0374645013114295,0.325587709604714,146,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0571109752420219,0.326422872970911,554,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0302607011772688,0.328530029866207,649,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0582081503737465,0.328966543908666,580,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0349049185944105,0.33091586147337,563,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0333761868434909,0.331194281639997,421,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.110416928170786,0.333632371012149,131,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0325925905707183,0.33571226207663,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.035307562036299,0.341646766798882,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0355626131246115,0.344864387468336,758,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0340709991016137,0.346559955190056,290,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0703301570680227,0.3479993556571,295,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0357698317580395,0.348420325313429,366,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0356289109468985,0.348536262431514,492,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0286462472905968,0.352085591302111,245,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0451601430133243,0.352894897841959,259,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0504349501056011,0.355194542812404,754,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0303980294262905,0.359963582701026,749,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.035244779905295,0.360271872273012,642,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0677185796533504,0.361613948263459,658,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0266597849581976,0.365484149043503,238,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.034416578399292,0.366276304881304,145,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0524042466019621,0.368999672310687,345,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0339383123721106,0.371436454550167,55,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0274016771491099,0.371629941556384,489,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0472884645123126,0.372244689603384,162,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.031238837165664,0.373066097034602,42,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0307633909986485,0.373161909413013,32,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0829002855507495,0.375477481518964,325,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0303981140090384,0.381501961086626,22,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0327013811077623,0.382672364170174,86,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0304923221404987,0.383842530557508,91,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0311633944859657,0.386823971786223,396,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0281709430276628,0.387101040794342,303,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0336394405831551,0.387905771612789,71,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0326625058238245,0.389864986969571,653,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0510817543994121,0.391611141836142,730,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0504864821571987,0.391611887270663,74,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.025974705988387,0.39335039676483,438,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0266888418630862,0.400478133358148,583,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0337563887931552,0.402827392444497,529,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0323825513950479,0.40474618017742,738,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.251172582427809,0.407806480278126,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0270935360737292,0.409477999035927,225,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0343522618985551,0.414245881859716,534,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0305234492720422,0.414976278284299,110,pan-cancer
