mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AEW541,AAC,0.0773159760191652,0.135306550201374,21,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0537999347788096,0.135521806617076,749,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0731460122504282,0.135791926408431,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0731550459503185,0.136492347971337,326,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.24646835202112,0.137127141118703,211,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0611905183811604,0.138686190643135,293,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0596112560490531,0.139086959208826,201,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0554523418466443,0.140583568048441,560,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0508335355150092,0.141763564027481,582,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0497139107501109,0.14240646399281,27,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0570796031519279,0.143757168493069,711,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0721571821034008,0.145141989502386,349,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0941872278208537,0.145441837140348,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0657254828378948,0.146292836376302,464,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0569816135211041,0.147185388872422,644,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0586009501545222,0.14862753625366,497,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0603264363852278,0.149941968663655,493,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0642286957663946,0.150261723525901,511,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0983892184162483,0.151322027883884,287,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0578823432643198,0.151594197154824,457,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0579023096578503,0.152522367980025,184,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0520740371178342,0.153027224974745,502,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0537422829761491,0.153842955646387,700,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0573885646432823,0.154504905871944,653,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.289630001335191,0.156058463267555,42,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0559111367385924,0.157161652687111,244,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0547794385412836,0.158510124892696,196,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0494820914133224,0.159459689382731,1,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0546831163726746,0.160176795855725,547,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0914024839901938,0.161896603313188,367,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0555213636725046,0.162836947737492,336,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0545581923309767,0.163989473954295,717,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0876251949929326,0.16416339747964,88,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0543750616392612,0.164893780296795,314,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0544621846273954,0.165993687888858,536,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0550102483385019,0.167731142817849,165,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0575487298637402,0.168751084808538,241,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0558611171112105,0.169311590917565,24,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0521397326308525,0.170182868445975,397,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0499373462869195,0.177178006368693,386,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0997436589096933,0.177246393903761,369,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0533435052506119,0.177770762633567,444,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0534673919131706,0.177967843179343,283,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0537296481819879,0.178830429696709,107,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0471415190101353,0.178980420285452,402,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0548067504960439,0.180122916670486,159,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0852659443475723,0.181369689740412,730,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0905384116244318,0.181616398454397,316,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0520893439246061,0.18458644856794,418,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0445830324527137,0.18510291818972,133,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.153391518718013,0.185450153028569,185,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0485532408868144,0.188613226888518,252,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.308817833089556,0.189081642953901,590,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0541111304355518,0.190017709452693,242,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0520529171938401,0.191497487800713,587,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.308416141331143,0.191796411683443,717,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.079176061481415,0.192874687097531,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0534704403169844,0.193211535695639,484,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0524285145734693,0.194996872843629,691,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0480328444790466,0.196762645478911,270,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0525619258584395,0.197334120851668,752,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.307883897809436,0.198163025552257,248,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0379956416463318,0.20084852994522,264,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0454657405719514,0.202130687916024,253,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.376811511330586,0.204391536442972,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0849217714633751,0.205233860950254,591,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0492886343214456,0.206318164321005,434,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0498130658577325,0.206437175455051,263,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0421092847100442,0.210013479717995,224,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0501573550648187,0.210957622004404,672,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0601148930559391,0.211089305464467,697,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0822878506225195,0.211375637412715,651,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0490160806036425,0.211408428434977,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.048621876093314,0.212555023749765,409,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0436121133181396,0.212629955146952,87,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0495384863475247,0.212755041271826,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.387062340425016,0.213860080599174,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.075666221286006,0.214947488844947,591,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0464534451681846,0.21568599507894,180,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0460535208513937,0.216971450871562,92,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0494692496380462,0.217059446442019,483,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0455340096738814,0.217211441113776,382,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0494423054361611,0.217473034399838,117,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.047064964032916,0.222177631815114,396,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0504835490288953,0.222319695908626,377,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0447399436704019,0.222796196491596,615,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.056807709515607,0.223733172451014,433,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0437972114998473,0.224129099047866,267,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0438212857064724,0.2243055295208,223,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0486098958222998,0.229221642082132,732,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0756182165791241,0.230392562587806,217,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.048296027719127,0.230960119185213,566,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.260397560936495,0.231608210500113,680,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0498099875067038,0.232003858242063,758,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0751250744192865,0.23279064408427,273,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0530815695249002,0.23451128114502,346,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0403184067544655,0.234539025221324,202,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0423531393544097,0.236502438047982,542,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0429755892038098,0.237553773456677,384,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.059775355172389,0.238027299686082,302,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0457188455037789,0.239934373067041,112,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.044167712838622,0.240383015181224,757,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0434294388826873,0.242997848712435,614,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0429593871566048,0.244661461413168,591,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0803320983393829,0.245321748919833,686,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.180291135773628,0.248279111581343,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0389357471347465,0.250371401790316,266,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0464985332049493,0.250717181703449,741,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0445371201434692,0.25165137247417,350,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0430593328413259,0.252111547096439,701,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0615476499754044,0.252450153487199,707,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0440464431035931,0.25799234012825,19,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0476376246373263,0.259130259047974,136,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.253709495553656,0.26168666143371,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0634487742289891,0.263888876200023,54,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0443843974265415,0.264111836164861,657,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.055530126928655,0.265226408101737,714,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.04070830697089,0.268556369558518,89,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0612717095909529,0.26972481808425,590,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.245743714965644,0.270212992329194,536,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0393014910806351,0.273780198068616,207,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0395992650160645,0.276758554359928,723,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.042392148097619,0.277404700104917,634,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.267223977820764,0.278976979603792,313,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0437009718978813,0.279638051419848,50,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0631243274839886,0.279691804629361,754,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0408211497093003,0.280645938071346,671,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0438714196562219,0.28141478825084,406,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0369711396139442,0.281990886614716,432,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.053021160784912,0.282712212814905,581,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0435641218666272,0.283281356265887,179,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0445602420042091,0.284214731557413,227,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0522871503271304,0.287654575213654,348,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0676371591172989,0.288234666685028,606,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0422310313517439,0.289058559780111,120,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0354627447322916,0.289304876811821,711,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0385514122506409,0.289934837920817,514,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0386900777317438,0.294642783732546,276,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0393318674104299,0.294688120406174,647,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0321422857555425,0.29558558888909,265,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0626998749853445,0.295893665454789,375,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0652175890624086,0.295978793146353,746,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0422574819196929,0.296584168031694,419,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0684910660709668,0.297786542012688,271,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0592854354516514,0.298642616291277,105,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0797642503445547,0.299689232281268,111,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0396595869369963,0.301902230254113,620,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0471285152215858,0.303918035237704,191,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0424968674974023,0.303950218280943,154,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0400345361593223,0.30435295433458,361,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.468834719961785,0.305904680209148,93,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0656520259202938,0.307552054458712,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0406434567932752,0.311277381899354,110,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0344037814542882,0.312856429640846,34,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0400600059324744,0.313923908324707,127,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0412198621408093,0.314131009622309,616,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0333165606733054,0.315484462263618,438,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0374261407832086,0.315757204969426,663,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0360153579742715,0.318052050029383,57,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0570772349418593,0.320022219207841,684,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0385525264757085,0.321079865248134,479,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0805325259172442,0.321740027643205,166,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0350306201107324,0.322353810102313,194,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.079503949516332,0.322695850013851,172,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0400640488803823,0.323397585442293,222,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0610114007164427,0.324698361858459,735,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0372203463794578,0.325630551811594,77,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0618053025733089,0.326794031932052,554,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0314513393519,0.326996961452053,555,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0391154179061468,0.327043806273371,388,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.040229143311305,0.327098867038823,525,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0358106836963238,0.329403424632315,385,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0400729620877001,0.330229696616215,448,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0489724241275223,0.331284145468636,747,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0359404354967945,0.335205994025223,666,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0381618523854897,0.337547661970535,57,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0308492306433574,0.337631827818159,339,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0470494059705976,0.339178073833811,370,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0363253793235563,0.340990317599517,195,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0380090574818719,0.342648714485553,684,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0358038924479639,0.34385511851936,481,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0377309518953506,0.344106358008472,342,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0789295681049509,0.345224989496783,308,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0372928640075562,0.346295769462113,98,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.035983413346328,0.347088486156845,304,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.03601757562301,0.353009977605688,189,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0350319089908962,0.353183226307795,93,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0372026708506043,0.356305157051432,593,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0552127730858604,0.357176535836822,262,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0369096269091311,0.359994408828391,280,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0344043313567759,0.361746026018187,624,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0336342367189277,0.361769498627787,755,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0331318459918422,0.364110607933262,453,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0371558350641659,0.364392851874292,289,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0367223954995424,0.365857470916943,376,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0367374393619608,0.367354495785062,347,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0308841399529559,0.368417016186584,558,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.035172358101883,0.369657346220676,521,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0325378488650276,0.369944073557902,683,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0706394660864674,0.371660149579846,305,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0337920107173631,0.371781058316409,301,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0530676799899005,0.372316601381404,168,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0354265340924765,0.375279089505801,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0550825893338237,0.377008370476969,218,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0448830828173054,0.379840531769504,413,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0364223054508026,0.379914381298281,452,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.203159889747016,0.38087066078924,663,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0350651079126547,0.381836784949301,722,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0699005820055089,0.383623207009453,160,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0356538462279026,0.384407377337452,79,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0325975688426528,0.385696703408752,561,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0335137268565351,0.387568964462821,416,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0463654103920009,0.39236291499858,536,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0500599373324347,0.394437908085879,665,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.091639124357356,0.39656590228546,730,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0330548573919216,0.398304917185763,125,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.031650388185303,0.398784994649985,602,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0337566175052546,0.399810541643296,183,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0283619561918351,0.400199167646292,695,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0288047155342924,0.404969654519816,562,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0336285263734524,0.405128568976344,106,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0322884995694734,0.411084430893061,197,pan-cancer
mRNA,FIMM,MS-275,AAC,0.147745665020232,0.414726914140603,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.032416151926473,0.415230532933119,682,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0305431836888946,0.416449133039198,558,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0309781141872456,0.417187663964687,32,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0314602973545169,0.418657325372302,520,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0318020730302907,0.419387093144183,598,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.028398390778922,0.419511586707152,753,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0272489622525012,0.423688561140316,687,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0313822861208833,0.429004002983724,43,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0476208217685086,0.429914132731941,139,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0328167323423526,0.432345576545015,94,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0572614573782228,0.433193249010246,92,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0294378441124944,0.433974677489909,499,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0509534182141097,0.434518508118383,361,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.192029640946486,0.434648273518226,533,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0286563115253028,0.434691096663415,584,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0296693248835893,0.435130279133107,734,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0289993301076603,0.437520416137109,93,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0311505502575547,0.439351996779795,575,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0270927274769496,0.440401551195485,699,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0310473244752992,0.443281985465726,285,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0271173338724016,0.443473637763331,455,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0323766780872724,0.447161068344213,115,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0284684697598512,0.450059655353269,284,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.029048182289892,0.453311751762792,76,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0308257377943122,0.45469929771174,230,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0291312041272506,0.454886078744712,167,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0394039513973573,0.456875374586646,717,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0249633776056082,0.457517975170324,570,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0299537442880462,0.458936959226673,116,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0474991027951984,0.461602254802599,239,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0421042995828612,0.462433834534137,121,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.168904802145757,0.462906075734047,592,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0306388276245378,0.464414469466985,639,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0282020328153789,0.464632730537591,205,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0275873453368088,0.465127008790982,631,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.029135433046135,0.467486646372353,449,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0320034031762469,0.468219044551926,439,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0305208639669661,0.469262295686562,750,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0302023094475736,0.469893923809091,182,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0285484349594207,0.473209548216981,482,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0281640695579796,0.474304914496437,594,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0286114365578083,0.474928734838222,537,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0275278184757389,0.47710853885966,508,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0289624109992714,0.478618891241922,208,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.035421791475957,0.479821216562824,150,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0268422924144194,0.481691885808722,488,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0256241654545875,0.481793366851106,446,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0270243598408665,0.481977590169436,275,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0267943611287191,0.482573194196215,680,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0269289720967704,0.482986839582331,720,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0259632155937426,0.483639070165255,279,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0878214569901636,0.483876477014287,131,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.155425876234681,0.484645245227881,262,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.031922200019836,0.485097816777383,15,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0274052728239936,0.486023330708379,435,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0258204655447848,0.487434458991394,214,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0397665618451382,0.48994034210229,599,pan-cancer
