mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,0.0438358879681639,0.231666889021892,745,pan-cancer
mRNA,FIMM,RAF265,AAC,0.209286634104135,0.231832928693037,590,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0435965461449284,0.231933436045591,448,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0411448521116368,0.233407043507394,58,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0948530488609959,0.234034201661357,134,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0722291226156448,0.235350286203213,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0424996566973111,0.235510383162862,734,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0474303395307203,0.237046706052602,8,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0533405000717048,0.238762157788371,461,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0441417328036758,0.238868771835561,428,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0513477010639258,0.239281421081377,191,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.064291028518006,0.240911772083881,665,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0554856652149528,0.2420154689679,370,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.191314686781993,0.243337461425251,262,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0461794285017025,0.244658095332508,652,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0430322069465371,0.245113677974036,19,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0396670260832996,0.246286778434748,640,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0370915467295791,0.247194202732668,695,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0353911868862634,0.249705449024163,699,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.063100905187276,0.249927144370098,255,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.043451179983168,0.250298519854473,280,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0361657215702049,0.253107405782263,690,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0439923323739987,0.253853241663534,181,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0432449328005699,0.254492294833351,675,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0375524378507764,0.255244944044868,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0891572787654447,0.257040132693458,126,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0399810926686328,0.261043570079468,701,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0420056399971219,0.261781244585731,290,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0861136757685022,0.262775012922719,166,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0370797019722899,0.263160763672115,759,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0397625554420126,0.263597390405984,518,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0365763738458013,0.263753019848327,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0355051576759037,0.264106385745854,382,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0426210316972855,0.265556262839638,146,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.199315257101079,0.268625455004049,603,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0423555186209542,0.269096836460455,505,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0416200012336389,0.269982931405482,612,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0367359599827103,0.272772783424605,316,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0332233136761628,0.276135545437497,555,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0388099583468239,0.277814799573102,519,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0389018044511193,0.278204715957958,90,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0402723448964911,0.278244833597465,119,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.037451047196979,0.279445544672368,252,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0473440591355497,0.28090898515343,544,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0378803445667964,0.281154855115315,93,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0520998703609356,0.281992727772691,694,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.038055703303976,0.284011415722713,558,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0378855105866227,0.288716569576519,372,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0393874735819952,0.29153667924834,388,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0379773265159166,0.294164940213913,22,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.035050008951381,0.29472295140213,474,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0360102981394485,0.295047850191748,615,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.05532458536214,0.295639000100266,174,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.163648622479466,0.296563701158233,257,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0337725237406053,0.297003234229905,687,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0372936973220499,0.297232501870013,757,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0385052479988253,0.297636299901089,598,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0548281060341682,0.297930156094665,663,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0374672641360701,0.298266501738688,408,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.134491688999822,0.298995151659698,656,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0366812613603842,0.299010201330407,561,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0392316320903669,0.300982454346297,632,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0395761788598736,0.303054670445123,454,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0374392993153682,0.305104009333352,96,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0573009133684558,0.305158544834416,651,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0391611514696485,0.305939843564373,611,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.149540955696267,0.306473510827613,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0437249456541428,0.307050735495731,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0405859366683332,0.308927599021292,241,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0371516560634014,0.309783573491707,262,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0553545484115418,0.309934454168841,175,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.03971595343466,0.311387961147273,352,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0323953709738094,0.311482241316486,654,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0326798738612449,0.312362291108103,750,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0357235722552915,0.313015755323891,469,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.154067394274149,0.313519911438487,42,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0389369151849339,0.314337750066142,750,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0324292187509152,0.315481373088813,152,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0579901921393565,0.3177738309962,271,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0534349185286318,0.317859138824324,88,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0478909993023262,0.318463736080903,176,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0491559402277492,0.318718746435605,680,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0368374549925551,0.318992985836236,435,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0323951185337159,0.319313332879324,363,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0358952709489427,0.320430853003426,456,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0303512387277059,0.320859937761561,411,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0309535061974185,0.32230084249225,354,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0372151879785952,0.322730721045927,342,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0329189667057507,0.32376464876516,401,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0528480453146142,0.327928021914585,606,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.165767443660638,0.331032028474674,651,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0307132230688264,0.332116232115099,489,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0371649897306438,0.333894826217794,366,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0538190806922932,0.334774025718304,168,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0319277363039318,0.334891411414434,383,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0369303321111143,0.335657776107097,645,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0363123115549034,0.338611936916697,2,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0544399452139816,0.340740557485046,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0304091830715965,0.342043695571993,74,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0327666238232614,0.345273071128442,723,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0362145864836327,0.345311227346778,540,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0329393017897338,0.34560926415684,602,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0337373413950797,0.346882060509214,648,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0345039957250346,0.347043494909335,60,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0315182322429837,0.347747588474388,387,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0348170459641814,0.352004003868469,98,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0302888242705079,0.352045777862276,63,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.121766041646133,0.359817106660685,91,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.15172608016553,0.360464899071948,31,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0407175764775542,0.360934652702912,433,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0329995898275559,0.360964464549469,220,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0504572294851521,0.361322335263154,361,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0332989696974451,0.36257664377442,197,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.035013760382193,0.362904569886566,20,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0342621629531776,0.363979502616243,192,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0285449504037304,0.364631473289283,33,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0325158276565429,0.36483546059165,622,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.034671438895555,0.367146554573747,184,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0674223736320835,0.372163428925421,124,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.02935532841274,0.372180753503477,509,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0284441098568057,0.37377593464106,649,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0405147004308304,0.375795678574084,569,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0327518560351387,0.377253051646233,293,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.125586059701057,0.377642261558691,188,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0317046883546904,0.378560068297131,671,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0321765442026746,0.38103149657749,205,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0319143295805332,0.381186381016671,237,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.141919644646616,0.382327480546167,314,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0346375539958623,0.386173231248915,200,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0342432655225678,0.386636861419988,639,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0284894621070993,0.38872121519464,274,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0314272719317616,0.389325133567465,472,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0315229564635088,0.389393809757032,72,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0326980726894622,0.389836494986719,732,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0323970363435928,0.390326850537463,107,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.028215270384189,0.391775253416619,707,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0508894253730217,0.39189876494675,78,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0309150935991826,0.391927889580213,153,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0290757319097934,0.394292387678949,3,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.11444373190433,0.394734073895841,438,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0395583213200853,0.395649091973918,40,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.032178578304193,0.396206730970015,183,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.142908074120358,0.396473549528602,51,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0518730752407477,0.39746219276152,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0290365353446554,0.404451672916634,270,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0268033182476292,0.405350156612489,260,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0631876622702563,0.406259661802363,161,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0259902005813499,0.406408252384835,609,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0274867776509414,0.412193358498472,542,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0312673696330547,0.412302181491315,741,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.127506819001017,0.413304257235613,72,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0421098512773366,0.413500280448785,118,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0435490175155702,0.417571377018083,599,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0253431642308879,0.41922685530181,438,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0302866230656071,0.419760826376109,686,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.135284917809944,0.419938168205056,419,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0310976558563148,0.420999276654708,376,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0264291576570315,0.421401726469599,676,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0276137980991725,0.422483678446635,551,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0300889499188481,0.423222468570825,257,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0305699909074586,0.423514809797954,288,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0429287966859978,0.424166265992628,468,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0242912502354684,0.426086960284618,437,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0290911024417233,0.427590977075737,533,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0432796876748077,0.428735072036155,600,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0267692626633891,0.429618065025708,267,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0284588926400198,0.429628275129565,91,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.02641538709807,0.430738374171455,596,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0421642879773943,0.435148618908969,67,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0301290682429301,0.435223375949828,85,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0594061901728697,0.436446290257761,137,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0416580271526149,0.436525731332706,10,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0276079408647993,0.437368622912952,662,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0275418427790255,0.438327779714839,669,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.025840984160313,0.439629504484037,317,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.245869661789413,0.441122347889812,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.058026871140944,0.446648481156339,172,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0284392632853397,0.44689562397577,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.026121501501355,0.447513246462825,512,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0296413534320825,0.44758518621322,71,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0275668094658932,0.447651714229496,307,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0239233497477074,0.449104552992226,39,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0322779098241298,0.449494438426402,511,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0270352620935867,0.449504008942719,567,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0401006533976313,0.449870981268405,746,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0260975436790381,0.450267698440905,434,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0278829989889976,0.453514373700994,574,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0262389723896402,0.453656672262902,249,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0270166260435271,0.454659225635336,319,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0292843957476322,0.456323363861221,227,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0395123681719499,0.456524189692853,147,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0584444128945449,0.45833263726765,83,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.026148592511914,0.459977704163717,569,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.023866006369023,0.460626620449134,202,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.024168348262152,0.461513983138214,569,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0379647433075939,0.461652601962853,233,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0258158360980958,0.462443356011869,92,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0241533425365181,0.462897674539791,247,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.028232228286931,0.462906539866178,673,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0262453403053728,0.464548845950692,407,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0269244420973607,0.464624428704695,26,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0264350612800514,0.46468346113389,626,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0396746063908433,0.465292857308655,45,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0265883550096594,0.468224105366663,475,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0558462098280436,0.469442820783934,459,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0268906266031695,0.469682000168987,18,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0260164090282825,0.471491085161057,404,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0267136047642869,0.475115166001848,193,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.106005269014882,0.47735020555488,16,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0239549924512123,0.478109482255884,529,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0258759029857877,0.48112272583514,434,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0291899149741312,0.482926827961953,464,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0528753497728176,0.483744275182315,160,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0248040123353465,0.485008315975069,59,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0256529857234893,0.485607364176312,520,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0389860764905521,0.485897063951803,375,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0249571669293807,0.490436011084922,42,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0253371184799712,0.490650313430701,521,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0215025863623627,0.493151085678065,530,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0484801365043239,0.493654722759401,588,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0527566742530976,0.49556954716809,151,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.026121309857643,0.496811357487662,24,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0332548174799022,0.498938412106787,329,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0252675697516095,0.50566191697687,566,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0218323552964241,0.506365243499425,298,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0338509058291235,0.506917990202784,707,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0228968982019948,0.508861132626203,696,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0316648690610576,0.509578424721754,21,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0497682921712434,0.514306970840159,123,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0218920578986291,0.520583845214635,374,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.023977918259253,0.520760847090082,79,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0326444243022212,0.521315111785709,747,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.100940885730008,0.523133536995069,76,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0223978358243114,0.525139581877092,345,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0240528855811076,0.525537236505156,605,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0239307002628823,0.527521117297494,586,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0242267374727003,0.529236568401895,65,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0225207143657253,0.529375773814774,77,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0235087506532144,0.530914907072259,86,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0228686015324137,0.531180472983096,403,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0226894677226391,0.531512148841881,187,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.114384964556437,0.53160907943218,533,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0232291363428262,0.533634982422394,427,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0229122719843759,0.534214635932482,418,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0216309515740827,0.535179252388305,557,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0182817887626021,0.53610392451928,238,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0355094761581851,0.536272016163852,468,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.042473556456163,0.537668364907363,369,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.023765980052007,0.538175112179611,655,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0185945186915519,0.540661604566779,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0330909785602456,0.542462938157463,730,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0229477107233926,0.543731680472151,240,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0227206994514978,0.544215485372099,644,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0301901409400247,0.544748039722314,581,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0228223570872313,0.549990191061944,311,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0217841550871082,0.551235157511562,673,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0273397520872497,0.551760472899354,527,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0223748733419056,0.554391849838517,117,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0186446517104747,0.556502159945216,391,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0204476251400836,0.559276747475872,211,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.020588978400763,0.560139958576959,560,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0204686689889236,0.560515398293945,465,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0207238703822939,0.560784317843124,138,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0216457441117007,0.564979219988072,483,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0182600354677427,0.566207315910553,27,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.098049321191259,0.567293138704243,77,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0285434403440381,0.574021565988916,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0211561780100626,0.574158516507024,633,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.019724135673391,0.574217517498419,661,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0186449495803425,0.575746658207773,518,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0199545207711712,0.577392925820314,59,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0185251052885512,0.578384392741582,271,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0214372605014328,0.579738441468733,495,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0200862786653279,0.58104794144874,304,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0193685404188854,0.58118823805277,276,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0215823651122883,0.584950428989095,705,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0637029732407717,0.58742799691809,185,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0171853113895419,0.588695768297399,711,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.018886480409819,0.589124020032682,663,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0621835998717898,0.59101063784956,367,pan-cancer
