mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,0.0325506283484113,0.385366334783066,102,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0294894236770826,0.386470012873178,41,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.029455465408177,0.388476026034649,727,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0282996081761508,0.389618096461217,745,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0313493614906063,0.389857365258542,146,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0260750183756579,0.391840195594227,555,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0287732525599815,0.393852082891246,345,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0261793029185928,0.393962898105895,649,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0294130373939095,0.394711002172652,525,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0395418788050573,0.395826988315204,689,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0461333815029157,0.395955455072343,548,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0278324541450597,0.396315660942028,5,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0427827551588437,0.39635396736664,162,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.030512064178592,0.397650089894478,192,pan-cancer
mRNA,FIMM,RAF265,AAC,0.161579361919363,0.398788652999612,590,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0385922847790314,0.400316265042856,747,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0280976931266915,0.40054194330363,283,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0297218374766789,0.400702099127809,314,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0251553779573061,0.401306237149993,609,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0304668916868296,0.403431150913136,229,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0309318350879373,0.403715734912555,159,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0423470679176994,0.404217118256322,88,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0312409561634274,0.405003250032969,154,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0247456407199754,0.406255454682273,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0279619109352479,0.406700518597735,51,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0282003085590152,0.407472195462887,669,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0280405476770282,0.408300631666612,701,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0270509019193958,0.408480721378872,640,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0311582448074909,0.410438772466479,170,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0283674492971173,0.412286436788471,419,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0273365604861587,0.412304148335317,598,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0287798165573429,0.413016281135697,196,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0393373309192052,0.414067966236199,233,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0430815862825063,0.414729910806401,651,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0274469976689553,0.415007457177705,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0243974410702576,0.416790968749251,743,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0271206997475727,0.417299101331846,386,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0274508873242669,0.417583153077413,372,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0289372680849898,0.419685189688875,710,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0270239580907832,0.420080529975745,465,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0329346105115279,0.42059220497227,46,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0341898995310793,0.421150443648061,589,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0288744721774433,0.423611146462689,672,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0342964070570654,0.425174087788671,15,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0234066279049011,0.42550092993407,592,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0281771679516789,0.425735669901857,698,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0268033600865962,0.426482493624655,686,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0284441076190261,0.430706534158659,492,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0265906274640607,0.432004900103931,569,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0274114832660764,0.436100480437214,76,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0211383300050387,0.437474959626082,683,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0304229038193042,0.437738823942128,148,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0235211688562868,0.437818915527611,570,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0384058725730587,0.438353012974344,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0276617016203898,0.439189840658892,682,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0276363129478663,0.440914421053749,612,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0240927191112952,0.442129557099383,337,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0273631988174818,0.442487836577002,300,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0348542335862303,0.442912377655088,393,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0258259817198897,0.443551323282708,180,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0242817375511792,0.445306721308381,58,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0250425718075775,0.446060603815381,476,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.130218062841802,0.446952055578794,257,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0282032349260861,0.449543115400079,638,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0511264608208349,0.450673704956114,305,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0281227620447511,0.453277209538511,293,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0265442413755551,0.453588764121389,149,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0344777804604986,0.453781305501106,417,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0276751391170989,0.454466323570337,531,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0260975445501838,0.454655492728286,490,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0259229714041241,0.458442614139833,472,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0231775874293795,0.459197666425864,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0224425160327541,0.460246718735888,565,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0275690524971214,0.461820255817591,485,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0268724905292773,0.462114369746185,201,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0239816528378144,0.46733765733695,47,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0226199768193448,0.469513998232393,58,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0246690630890186,0.470520939131791,177,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0252737513965043,0.47090143155314,281,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0314798380198856,0.471875174126714,756,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0515490509232124,0.472880757460004,134,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0233004926940773,0.476280274802869,304,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0331045180827315,0.478371999620034,684,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0242306701185522,0.478410851181018,567,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.022316643967362,0.479029408296516,272,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0204593594598528,0.480105816408893,273,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0258954442947911,0.481733277500495,635,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0259338492996679,0.481778789904472,470,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.030157298954349,0.482276970586605,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0243349161873476,0.483531121838272,89,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0265005577800198,0.48405777230071,182,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0209676708192317,0.484118991763369,87,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0228642903396412,0.484703921469752,740,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0319157532637171,0.484798915761069,507,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0246605312433093,0.487770701093591,57,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0260297877860788,0.487952904411232,705,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0484110619202147,0.488576007190879,151,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0239837879101732,0.489248229529822,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0227743148637535,0.489517729182102,379,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0253686405013123,0.490979512938823,289,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.023799012961213,0.491417561339317,424,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0252166214546388,0.492842788478497,179,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0231481785935094,0.493019984149154,42,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0182907300636589,0.49334407150584,264,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0235983743851379,0.493611131751826,319,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0279085329218581,0.498995276369372,697,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0218083759958159,0.500108172090514,529,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0235440902039921,0.503752985158167,60,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.10365854099031,0.504304876107185,188,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0220355205230222,0.504327198230871,205,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0248532558841075,0.505740537313815,242,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0199139237987152,0.506660380675591,401,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0236317705650181,0.509660583088678,127,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0216309392286669,0.509877828274912,403,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0347595109235834,0.511937980702438,443,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0229194049044375,0.513516754881968,197,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0222563345456339,0.514142979814096,138,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0239915069474052,0.514909483115039,181,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0205905110300219,0.516250061240696,613,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0203872394391761,0.517030724181229,214,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0236407173276749,0.519655481478999,24,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0264571863302291,0.524185654388798,439,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0229651555082981,0.524369821795102,449,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0467349320763006,0.525115258433876,308,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0190825079526582,0.527244859902391,271,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0210061997539359,0.529690298374682,343,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0181926331193715,0.530098275741118,259,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0208856284440576,0.530854515447977,507,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0215933911193799,0.531096206140586,351,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0194676914666281,0.532044059475742,157,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0395902439772068,0.533677195267306,142,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0209176010629677,0.534582337798527,659,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0222401880124019,0.536605424051347,629,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0210063026581321,0.536978778305941,257,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.12413948485614,0.53796970551256,79,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0303850868819021,0.539508479594909,591,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0194795239027893,0.540175301662537,614,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.019896022622603,0.541817665607242,307,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0219200282461916,0.542408079135049,482,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0215026358899027,0.544125734374642,435,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.098896489552208,0.544147965422082,255,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.018641813498875,0.544315707903566,25,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0402389101876684,0.547226122288102,487,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0209386674906922,0.548537088997385,169,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0226420200250724,0.549009267171523,136,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0219604623144175,0.54971874904815,673,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0211259060759775,0.549955009435031,125,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0260858854635924,0.550713218710805,413,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0297374760238251,0.552464380017643,99,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0203337189151273,0.55680186074997,456,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0168778078949909,0.557597057011625,198,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0413446440139823,0.558587565613657,126,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0209759525361912,0.564453615261566,116,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0396946007889522,0.564792548115267,124,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.019537209718234,0.564907473192,631,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0184472482398755,0.565534425018995,473,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0186974889927993,0.567007808085359,673,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.019507949089753,0.567484141311677,497,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0189567233138407,0.569383976383832,557,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0181126752150319,0.570374297694986,313,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0184154277594763,0.57351043900588,453,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0256961365946837,0.576561658635646,40,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0188885345115709,0.57738266383463,561,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0200576814533418,0.577934230537784,165,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0384125148369485,0.578096177922986,164,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0282440356334314,0.579037942437162,217,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0260244227678272,0.580462462380487,259,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0937666283098465,0.581289062797849,72,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0187717898357801,0.58163937643547,409,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0176591382654531,0.581801903771335,504,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0180580664629012,0.586240384614226,380,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.166657845878756,0.586319408714763,56,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0211511939036904,0.587788841943088,652,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0192845933552119,0.589506468484074,491,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0173400703065275,0.590982535754775,542,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0193434821106544,0.592946436698782,605,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0192779676033066,0.593695077198768,110,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0176514554662812,0.595946475713956,536,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.026809566430013,0.596048820207248,121,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0158805235464995,0.597091630704082,530,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.026594470296246,0.597178953800849,218,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0194818274458396,0.598396534367463,642,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.018900897589969,0.601296577026584,528,pan-cancer
mRNA,gCSI,bid1870,AAC,0.029308964597512,0.601603168186869,78,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0189147313443583,0.603327695691064,653,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0189780719096602,0.605103240484665,178,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0272871052308702,0.607259609995869,54,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0146137035312908,0.607712354157724,489,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0284243145688192,0.609373265926586,139,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0159600857382068,0.609935978077869,535,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0258055295616295,0.610055855778679,554,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.017952087997724,0.6117624590497,712,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.023185082213738,0.612029995476589,12,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0185611473479621,0.612698868729482,79,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0161037853593648,0.612871458223577,666,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0243171503124381,0.613142542033817,277,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.02421213379169,0.61402900777866,268,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0269806722652019,0.614256032534567,685,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.017042323135448,0.615343729656883,558,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0185472860941532,0.615954015812338,208,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0243662536567863,0.616116294164792,29,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0158682963711703,0.616395692782752,365,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.017257853063703,0.616410572471062,407,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0142865925764388,0.617511779539717,736,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0277449695168845,0.61763932093316,143,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0323394263675211,0.617985867882601,588,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0149393103939412,0.619310074048255,753,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0184580818070298,0.619801264982635,495,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.029919624869091,0.622299163775333,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0252565715200046,0.62240944443842,359,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0150774862440116,0.622587134351308,338,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0155883251004936,0.62301422967834,211,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.016189551899649,0.623955804736691,464,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0180963436445626,0.624577715474961,447,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0214496316498152,0.625534459012641,433,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0140438394146156,0.626022163839606,695,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0162084333223462,0.627626418732728,279,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0160363812539951,0.633080039746752,93,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0147631179886633,0.634161058219007,434,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0536426569179522,0.637179805399694,185,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0338335161275853,0.637315347362512,140,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0160124608135243,0.637317153489228,632,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0172817080456089,0.64024918517032,65,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0131701104247101,0.640545632162189,238,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0160172823082807,0.640708163988826,622,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0146626586982933,0.642073797495904,383,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0161238030037149,0.642124723904184,620,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0851884974805544,0.64348714458122,51,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0146443578221629,0.643807139729407,650,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0192577232305719,0.644503633415235,100,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0167264160249037,0.64568330322176,549,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0139213720951688,0.647360614257375,382,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0126387711520016,0.648369641547347,577,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0140782615074674,0.651159727796359,723,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0165411450036267,0.651734500627689,285,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0137870093938292,0.651944821901007,654,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0164813368539027,0.652567356621963,575,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0226552645353223,0.655967696806559,571,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0143536794849254,0.657332434610058,91,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0156898646833139,0.659390261689759,18,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0201255431271746,0.659737396475657,235,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0228343561401457,0.659943829472083,669,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0150276143020567,0.6603014459429,519,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0154893888525255,0.661112112938714,53,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0220444330362616,0.663637012692231,392,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0129983882115894,0.665643637221252,82,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0141624130853106,0.665747818240187,508,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0137214002525839,0.669028712629956,32,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0712264730374432,0.670476871505336,42,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0162151237174664,0.67223081984818,200,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0292083766548122,0.674050827645252,137,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0143483288234786,0.674958963406811,624,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0152354587223668,0.676707002080077,80,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0123581498723324,0.6782649836241,556,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.014118782572217,0.679050919640527,617,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0119076046171962,0.680361687179208,339,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0124711566915356,0.680754172067699,155,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0595652460596931,0.682093074771389,91,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0234943773623726,0.682314887077084,287,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0134226498964673,0.68242937535924,720,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.012329319194901,0.684200392119386,194,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0153907298968409,0.686915138728997,115,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.01403875071628,0.688358698039628,112,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0114422973895405,0.688840006346469,711,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0132250842510668,0.690681790044032,19,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0112007609140866,0.69100697581953,494,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.013021111444842,0.691314963369232,425,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0144930761173482,0.691732234300725,95,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.152335742094362,0.692100344709328,93,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0184518569541569,0.692244794723312,370,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0213912127901182,0.693183234387652,204,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0131932866248143,0.694477804606552,91,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0123300714434293,0.697893533193425,708,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0125411747774272,0.69826514010262,90,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0174902817467786,0.69834053195679,651,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0137041524072664,0.699877588784746,119,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0131983005499115,0.702484633491647,311,pan-cancer
