mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bryostatin 1,AAC,-0.206939116173349,0.150822667155813,188,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.105621542606717,0.152199745956433,124,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0836201279530542,0.153472492088659,548,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.05127622040766,0.155260337878859,410,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0455263698567841,0.157193092384815,759,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.05050610844034,0.158226791464236,93,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0526778536846008,0.158417467088552,515,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.054339091069424,0.159681934466572,492,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0460549493621352,0.159708912683872,654,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0777277865263027,0.160716158216847,88,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0777909679596624,0.161423928453456,74,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0724030493583336,0.16213867951094,231,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0684522129225432,0.163143754047055,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.055336513722725,0.164073579230169,242,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0535430890853389,0.164206129661151,483,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.054345576729452,0.165463876749086,673,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0536569688830755,0.16598532830864,559,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0550377779592686,0.167573287836252,638,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0509433780443709,0.167986871119058,324,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0770929598909776,0.170154170417631,730,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0785320391218462,0.173675235977755,67,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0508086181031082,0.174337097580621,361,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0475689705454467,0.174621090473819,502,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0511971218803984,0.175007406576917,60,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0483708776194682,0.175011024134291,520,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0435503562026009,0.177938665894384,155,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0645386441584006,0.178243470105526,3,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.05262880499922,0.179711708172346,222,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0522041631796017,0.179778114621148,741,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0478499428488172,0.179840687057402,514,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0654792206051594,0.17985684144547,507,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.070662308009318,0.183248732067973,733,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0484958532511159,0.183651645172075,522,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0484797563118194,0.184258953194847,481,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0408739173466091,0.184302370070466,489,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0500985905724613,0.184600710665742,698,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0471462619960649,0.18546226898784,252,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0705861648990063,0.189397651810031,468,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0392050155700334,0.1894569906889,561,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0525288221965468,0.192573057855387,352,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0630250978342561,0.193668650620987,554,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0970449097060643,0.194816106878111,295,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0505244206349198,0.198797187031326,667,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0490062376679757,0.200412142261526,491,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0487101830857357,0.201287059637883,647,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0869125438592999,0.201640355049358,236,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.21496376048219,0.203555614050489,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0439658938571627,0.203850892484156,316,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0616103967382773,0.206985963881067,349,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.219074815938978,0.207127213491158,32,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0697604127641673,0.209127712835151,217,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0448916894863635,0.21008584481486,663,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0499393725135277,0.210381763715602,377,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0484933097242149,0.210858653681576,675,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0571749902880319,0.212698453031003,433,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0500462662738241,0.214533865969752,241,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0440397125619543,0.216513128403936,462,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0437000761769181,0.21679352119557,304,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0625739483964265,0.21702792966148,118,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0449561419320045,0.217661847924662,686,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.054335692613953,0.218125217149005,697,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0693286657230523,0.2205465906742,600,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0421716643151321,0.221022475654894,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0393831157770078,0.22160932678784,530,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.053495451983499,0.221696938170942,346,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0486937733244987,0.221751298389008,184,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0479591086044292,0.222431643822461,20,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0687045915691075,0.22585061584763,174,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0427558189001345,0.226281902998375,275,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.038476873099239,0.228146930111189,354,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0482852942353915,0.229125006220524,158,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0702086064150056,0.22973190105208,204,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.220833221264801,0.229857299299671,603,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0446540930215931,0.231114749136681,169,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0371652768217763,0.231658563736438,702,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0588127698228764,0.231922851081065,417,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0405274978370408,0.23254976683439,650,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0435025440872938,0.232969841092287,510,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0461549063820657,0.233095085128757,2,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0624069825267162,0.233346728346944,268,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0439933537732955,0.233616622968591,408,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0365509442966046,0.23375251491805,39,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0425132858898022,0.233851740399051,521,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.224334140761727,0.234450502299137,663,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0482850187405234,0.235190843177592,136,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0881485869834854,0.235965854301594,137,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0441257727060896,0.236268401493141,47,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0621048214715509,0.236424015076504,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0440270842641002,0.237801333821764,96,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0451948272592563,0.239497716535656,120,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0482594644501215,0.240092373783023,652,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0795688259797218,0.242172547930956,142,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0397957043571574,0.242973105226327,661,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0426147859373796,0.243865699310053,480,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.217762116892213,0.244618947614483,313,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0390098960717777,0.245460770858564,676,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0552260937186254,0.247067235692083,326,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0394238488994453,0.249860799098328,473,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0608184110193501,0.252255620958813,29,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0413628200963511,0.254958886578584,41,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0407689464627694,0.256977667302674,31,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0434381201988586,0.259535375187447,587,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0605248758263826,0.2609340882536,367,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0378407699436531,0.262063334021005,247,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0440517114250121,0.262351541189252,285,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0544695102128776,0.264045879484714,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.039396178677267,0.264245318052211,512,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0633963274037466,0.264495734114109,239,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0586823305108803,0.266543306598806,262,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0443440554301643,0.268058320480009,293,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0412499423607203,0.270912866044263,595,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0346649014779314,0.270970749253395,687,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0386847172959673,0.27355095520909,416,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0490564611175275,0.274574915212947,15,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0560894815680417,0.275597893690311,754,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0424666089656015,0.276999864601849,79,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0367567068572446,0.277123559119852,270,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.04634485890715,0.278437970204438,46,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0369337961103571,0.279636590600721,314,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0426963216591011,0.280567184142253,230,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0378076653220207,0.28228721512406,195,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0359096165165346,0.282411711343314,363,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0320673371930612,0.288796920256904,238,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0343349511891122,0.289862440241092,401,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.049794212887701,0.291852574797269,302,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0345839249793718,0.294165806114464,332,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0385496041886494,0.298639230462379,715,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0349046771661842,0.29918232741179,699,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0380559689202334,0.301984177356074,273,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0346777794583786,0.305005474188412,272,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0765902367663318,0.306782126082823,166,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0551728513235948,0.308007824136517,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.028941944519109,0.309441014822592,353,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0350686334906493,0.313026674983533,683,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0359268372180626,0.313061892967965,755,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0377308802324395,0.314786979136405,112,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0330833691470519,0.315282016586183,649,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0354187523734763,0.315726566053892,608,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0312881556499652,0.31604240792491,190,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0337615160624275,0.316487846074395,163,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0369424829292665,0.319968976175887,645,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0720068338370376,0.320822512778443,305,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0393380447285651,0.321834207127133,642,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0319197891585942,0.322011776506306,33,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0327949828296283,0.322926723274066,371,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0358807791893739,0.323331102830629,316,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0345327400790644,0.323359492754462,322,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0736364849997759,0.323371922212175,83,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0400785925945763,0.323422921217007,738,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.049496890015685,0.328004607666057,233,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0358463568726706,0.331236154137954,319,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.168726014249151,0.3333115074991,651,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0372396897485157,0.333574178554801,110,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0343144363467149,0.335072787636679,237,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0334689967919717,0.343159261239009,551,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.037242221369166,0.345393027820991,470,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0367264663022689,0.345588105634746,566,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0361911470709581,0.347164631003078,482,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0313501999905509,0.348716877847011,303,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.036959508402655,0.349238087032281,552,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0322994312533936,0.351185208561675,207,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0340258186343366,0.352970278318153,622,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.118147822487865,0.353320881251655,211,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.166886616642155,0.353579394254685,311,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0356974613859498,0.354873281753417,426,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0338585116027477,0.356097367077956,668,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0340241275752026,0.356745026336384,456,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0297731806418233,0.358069299430332,565,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0311525117429538,0.359755240872025,596,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0371087480973285,0.360384909069531,442,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.122241492316741,0.360831740048615,691,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0333295654845115,0.361478693029303,627,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0328251069941598,0.363443176677814,343,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0650175896029631,0.363883115372909,487,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0354229000578068,0.364257280019079,575,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0328927846568892,0.365259089133499,499,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0406623210251014,0.366787863421166,56,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.029665973640722,0.370093838694083,374,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.035162125053268,0.371239025206443,611,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0317247877290583,0.371345899143213,713,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0324990654503723,0.372343697028,518,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.032279930709552,0.373484150656028,388,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0451124330266728,0.374434290743687,742,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0342595418566341,0.376993301315139,605,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0345256146839328,0.377367210360074,95,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0649644951628835,0.378596154392179,160,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0312324397090178,0.380793429992414,693,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.160315669514633,0.380858459283126,3,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0452152155934196,0.38091019984529,254,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0303169004844143,0.381813747745824,752,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0320088089906085,0.383595251154298,488,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.27370446572944,0.38759154542506,93,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0474545726788809,0.38767775379844,218,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0325066550301211,0.388839394749152,76,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0516568006851612,0.39017297153059,97,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0437299018652352,0.390345015863103,277,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0290210017061067,0.390456693995027,509,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.144571968198869,0.391018635345729,262,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0251977535401451,0.392148759495062,265,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0301178759567331,0.393773505134821,557,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0292930607890273,0.396043932151429,4,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0284486563485442,0.398105645901779,696,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.108223014745328,0.398393548435726,131,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0391647547847764,0.398817786227521,234,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0319537827837624,0.398972045877859,435,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.142830017864585,0.400369870028699,31,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0287076555183593,0.400999780927166,387,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0396696534149809,0.402376743410248,756,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0305937059455417,0.404948435894798,280,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0614250723278376,0.40992345504098,172,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0452604801822876,0.414286944359988,10,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0269679088486207,0.414410109676839,750,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.029825689587567,0.415719505529827,445,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0457588499346546,0.417991668078541,248,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0227767045267103,0.425799379939373,264,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0349001920840097,0.426604028954843,511,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0299727697630193,0.427459550518669,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0306390982412541,0.431123677964228,653,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0305653560396015,0.433398345470203,146,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0261914672899399,0.434642599141658,434,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.107434919069852,0.435060011710029,438,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0251820634696988,0.435746062010397,518,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.024501769660516,0.436556537345968,569,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.125534891455291,0.436677441617186,76,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0282949836154184,0.437587560561422,669,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0259207413855213,0.441476411399549,301,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0276869911998913,0.442538098891173,91,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0278416998966018,0.442597383240216,372,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.029300283200781,0.444303731574432,309,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0237046486132999,0.447013165515981,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0283371963703049,0.447113773971536,311,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0294442681078594,0.447679823099461,173,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.106207699224508,0.448399534226656,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0226569408509035,0.448673146085506,699,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.022280510678976,0.451488183955917,555,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0287426246370473,0.451942599248952,52,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.101596721802184,0.46200420625458,61,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0280636998602895,0.463514510036317,149,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0266771505951663,0.464129122581422,722,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0278628356191178,0.464852070399767,119,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.131320565876242,0.466435477133117,590,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0267116110162013,0.467710197065101,648,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.125250431915122,0.468249064743722,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0404224640425027,0.47038158856146,320,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0252718967750336,0.470720003336615,220,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0273033964609888,0.471959696038744,57,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0248946303051456,0.473948908596303,602,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0247775742593266,0.476539140261423,90,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0274848168621814,0.47659297655943,684,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.026265430369692,0.477166418347514,626,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0281416209890552,0.47739119872213,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0232042871603622,0.480755648374982,430,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0388436657551332,0.481950903170885,554,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.024876783751231,0.485123386524462,533,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0246168299157234,0.485733883664478,47,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0221527127926036,0.487660022045257,582,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0267224256102434,0.487941816487587,449,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0258304972426512,0.490254225313153,472,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0235497446363892,0.490715168446843,313,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0547061480754542,0.491872140323064,308,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0517059356775107,0.492081585353979,151,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0298861249725558,0.492270799988995,356,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0247772762486503,0.494089082792903,42,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0235182837352154,0.494115632223275,729,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0210512956964207,0.495892404537644,339,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0247177471705395,0.496048628167065,203,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0260809160675374,0.497989625020678,759,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0267180141973813,0.501029324535454,208,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0235542147946928,0.501153987608985,91,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.031735264716665,0.504084889788655,604,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0246604003750214,0.504824222342982,396,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0492721930761828,0.505731249030833,164,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0243235792853677,0.50741320187116,662,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0216957029282284,0.508467652170418,194,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0426226651870886,0.510069393445061,440,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0215514338906053,0.510147288915209,74,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0366489745266541,0.515077732477863,580,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0354362446318045,0.516109892823763,663,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0231855773387373,0.516328979685077,507,pan-cancer
