mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-1904529A,AAC,0.0284899809966955,0.383997967884326,322,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0290793688341315,0.38589410839818,380,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.103195995677971,0.386139640173871,185,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0664864430771544,0.386756335049987,295,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0291677814617712,0.388082566047926,243,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0312422876707853,0.389822077761849,281,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0291239632808573,0.39110472780146,44,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0289223432010068,0.393254595137572,446,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0265278505231615,0.39393835193944,3,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0256349820842766,0.394323717786069,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0315524115546613,0.39433860102737,309,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0284062311817759,0.394569216970633,206,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0289361082959868,0.394578749038629,388,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0283194003035233,0.395564300747192,223,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0297246753661631,0.395887432966604,372,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0284708632396998,0.396098557998879,267,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.028252812106308,0.396322456365967,745,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0225471689152405,0.39719559380551,353,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0296724559791547,0.397916276549894,618,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0323016087695986,0.398384390693712,752,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0278522244197213,0.403631241410154,542,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0271696325686878,0.404435464986408,509,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0360349716814699,0.404866700305809,56,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0277683101738948,0.405202079833292,445,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0289693798306851,0.405329343975324,92,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0315652999142225,0.407934635486094,406,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0314516414253451,0.410128054363369,376,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0426323923809943,0.411211794489849,725,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0289664148078301,0.411216435499119,312,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0264685164861401,0.411527837440362,303,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0303522786002666,0.411752783366287,612,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0290872117668053,0.412376425837171,488,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0574344492084035,0.412600371851494,588,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0312577702947787,0.415397101047238,495,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0415176995059317,0.42017559658177,255,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0290907909141873,0.424071418474219,197,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0301678827788814,0.424777261428782,667,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0277129005051187,0.425509062983566,72,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0355437517472068,0.429379936700897,413,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0232151305292255,0.42942306799743,259,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0287663447134683,0.430103821551101,313,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.025408853628535,0.430135649672336,614,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0239402347099657,0.431356755404436,743,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0265933155808803,0.4325347790937,640,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0388711813874318,0.434917139035256,603,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0288315236059249,0.435389632689817,193,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0264747278312749,0.441974866073915,409,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0259078390748453,0.442355061701994,156,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0261085419784797,0.443988160625179,601,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0285716611078077,0.444521986445128,451,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0267018214420001,0.445002159027607,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0583595885915647,0.446928709006568,429,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0316149490987816,0.447015180561526,439,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0405390614852089,0.448353457872954,121,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0260026350950856,0.448519111455057,621,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0256731889556573,0.454126773100954,445,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0415520436031389,0.4544556849282,78,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0331722253900404,0.45821020788086,461,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0260534867462508,0.458484896881361,481,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0307665162982422,0.460327912892408,346,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0280000572833341,0.460946365340908,673,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0236388653591084,0.461182349983428,365,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0316553935208201,0.463019058854805,334,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0242728283739431,0.463770466613959,304,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0229114863519855,0.470630650998532,649,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0245449211236929,0.470873842621307,79,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0240387007931273,0.472316215322559,608,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0233900201010442,0.474504948879949,77,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0382128477157325,0.474974141395105,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0553890402946916,0.4760570932719,132,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0344698374236955,0.478656936732489,271,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0248898841569901,0.478804247433693,669,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0262161282508858,0.479042128909188,594,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0244188351261579,0.479909434676903,497,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0288902449892085,0.480137135309948,46,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0234556327932723,0.481658400478121,237,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0953698552538101,0.482170294011813,61,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0323912787317801,0.482233471523078,3,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0520557363711851,0.482340464037218,160,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0227155919330772,0.484159835306209,699,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0237605719121635,0.484283561935306,726,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0270842792466095,0.485452182137746,154,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0264901803186015,0.485895003667919,20,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.032941980795719,0.486904829607785,536,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0254993431392064,0.487061218607595,647,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0249042971238563,0.48865129137659,515,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0262546192263141,0.489019713243886,285,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0221535581012152,0.489111499214704,211,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0226714179210315,0.4911628370765,195,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0265302429613637,0.491580948643756,377,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0259020628834478,0.493324251324841,106,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.025842037935379,0.493708466250885,724,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0236451484645363,0.494300819810669,324,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0295984468804426,0.496028134806201,756,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0379439548399742,0.496722538906929,316,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0247848361844101,0.497175347306698,194,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0361078320745072,0.497578740089551,105,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0203921850571162,0.498141580615576,702,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0256325787193711,0.498427576024636,540,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0231870727207625,0.498436329781591,591,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0488654784942764,0.499642614172332,128,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0239613188964266,0.500076829785438,625,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0333474298324333,0.500818431980146,689,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0500815012071212,0.501591117170472,171,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0227274076842464,0.504773620223648,290,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0317729152394107,0.50492875028661,176,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.023978397714228,0.505893715804522,300,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0242424133737176,0.506187765303271,623,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0208240514439434,0.507365593166534,434,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0240924888984401,0.50909528755517,475,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0280509557828614,0.514110359915917,191,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0215527736826603,0.518633383977169,693,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0233699745984534,0.520169761723354,711,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0221390587233939,0.520409822708838,586,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0183346321238495,0.522745473337387,438,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0235180128824023,0.524500676424158,607,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.020581901448601,0.526151061578517,59,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0202100419624364,0.526295178804447,214,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0321613028957988,0.526887325430129,277,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0475517238352901,0.528918613486491,166,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0242269157822564,0.530877375806036,637,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0213440117593825,0.531477549747667,47,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0239025470361201,0.531986646943012,230,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0196603568789602,0.533705743290629,58,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0179986251498619,0.534075598161817,245,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0278727317427454,0.534089809660438,692,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.020441298024363,0.534335601922595,368,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0236352483629215,0.536693048074998,447,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0294615654080975,0.536918168950475,38,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0244424677113719,0.538367786560754,573,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0184707673191904,0.539956765082591,759,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0195845974633167,0.541151126282885,562,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0196738500119599,0.541175442847109,729,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0305515721258739,0.543439767258562,392,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.020381412500453,0.543891451135705,713,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0200972690321431,0.545452547362521,504,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0223945645650577,0.545721149244078,135,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0254944143673204,0.548619273491377,291,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0297203945647987,0.548726738080405,663,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0361441587789072,0.54932808410285,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0446789467451917,0.551069195595376,161,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0203636828787816,0.551657781311182,381,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0202930569339561,0.555469222033274,462,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0204185068348397,0.560098486944532,700,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0437607587453891,0.561755032260637,151,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0213872303675845,0.561860593126439,119,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0191345975782726,0.562353002821358,316,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0217340813560006,0.565875355534643,611,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0259618020302319,0.565998322587505,604,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0291275107170844,0.5686025019908,643,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0205300098392634,0.572239347139392,314,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0182780601069057,0.572723995309489,676,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0191541587207384,0.573243886568604,551,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0194787024755591,0.579076132484265,662,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0415006843111547,0.579430718504727,124,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0159202974400273,0.579620424584774,39,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0191886357397498,0.580895084404098,659,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0239547799438306,0.582536598345766,544,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0204634574999939,0.585739843374224,146,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0309251315863667,0.586739066282986,686,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0195853885538118,0.587447981340034,187,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0203639844542293,0.590833785285984,130,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0193959987131387,0.594869984468788,60,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0247598158097966,0.595370143568644,742,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0201918920350013,0.596320955190676,470,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0641152944307322,0.596846139071912,129,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0196784239497057,0.597662049052521,165,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0176743322644649,0.601847963505561,502,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0172244185966129,0.603275427833288,508,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0277970943920924,0.603794204681484,162,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0171051458966846,0.605775240520811,740,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0261703585336555,0.606266107205908,606,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0316634288628976,0.607878264431468,232,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0194655501638369,0.60807155577026,178,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0157460760884309,0.608169448263998,194,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0190364497941911,0.608436780703016,30,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0148893165161087,0.61044157292083,238,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0189362537604258,0.6110231983248,559,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0154718430244232,0.61182250822047,271,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0187927825622813,0.612083559733424,86,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0196383493345531,0.612231786705681,241,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0193028483323291,0.613970186059109,85,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0183872997597321,0.614183943480693,717,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0183682510371528,0.616436899915783,420,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0156879752517897,0.616694589748209,690,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0158336304833257,0.617181720885534,266,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0190174973013556,0.617237699395552,575,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0193546551440139,0.622097850047735,442,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0183425202064031,0.623354270243814,107,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.02652329457147,0.623766214049795,571,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0188672081215887,0.625163328909322,102,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.018441200798831,0.627356115826647,366,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0187522864162798,0.62738302206977,71,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0189754168185166,0.627863385647997,94,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0241169902110512,0.631313608999416,99,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0186430157100172,0.632218259939834,113,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0218765888131868,0.632293882020701,326,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0142187931832269,0.632880440729449,198,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0155444217623163,0.632884078654527,163,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0165970863154911,0.634010972906501,51,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0222541379343163,0.634064739655955,754,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0170179693593934,0.634677326897387,715,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0156974267599453,0.636340451411964,189,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0227176449406997,0.638164064278241,235,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0175473449844508,0.638179267655189,449,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0165201565004083,0.638284277175945,558,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0176064246845288,0.639091156233579,2,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0154136885011889,0.639816660651538,680,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0158497594659851,0.640513854566514,31,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0173930400405309,0.640701282638912,629,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0128257633811646,0.643682940569072,555,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0185832237829356,0.646734660855742,148,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.014805747013054,0.648485542088437,496,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0168099842795572,0.64925131548977,120,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0215512065749002,0.650167587653208,302,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0143070876166786,0.651403603495076,430,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0148986194063327,0.651602894208143,725,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0161480862688088,0.651745281681135,597,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.014891560000367,0.653277770322433,431,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0243589354016903,0.654109144281946,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.017306908140355,0.655511346353007,158,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.015981670042955,0.657394334850091,490,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0155846298469926,0.657419678461898,701,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0145062344632531,0.657443512465498,90,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0234397506099804,0.658275768451403,54,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0130119892176273,0.659000000911899,687,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0141150008307341,0.659042872102537,226,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0151862513978589,0.659083127450783,755,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0136665811990049,0.660333468131996,340,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0146309987328013,0.66109586294819,205,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0144958031023281,0.662823400219507,634,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0153506981741079,0.664577011497704,727,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0145243940798831,0.664719874832325,26,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0160903511947446,0.665675196578478,395,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0162672520667525,0.665926996641345,288,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0230175467806957,0.667228731570064,367,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0220176326454824,0.667386649429723,118,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0174621574327654,0.668142913339031,529,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0178532567883051,0.668146442469448,534,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0201459539629131,0.668322646526009,259,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0151858444619183,0.672254091283711,396,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0215240870469489,0.673305694519487,580,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0153963578921832,0.673917002185489,17,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0139803961620535,0.675560322947981,514,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0143870627662077,0.679354246805684,180,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0129706241671543,0.679754893546237,555,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0185278458376432,0.681430781890358,527,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0135484871368246,0.682077810542008,416,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0221793662351717,0.682346239965525,204,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0133091415800918,0.683797014476078,650,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0118312041775939,0.688644399794078,34,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0147398721616632,0.688657057141078,18,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0176229558888541,0.689326231224235,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0274705271100342,0.690465581084547,142,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0499103088412856,0.692501439046055,101,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0146019412138551,0.693324958290446,336,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0156176897695612,0.694165465315145,200,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0126256986032843,0.696400305829248,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0126954096319538,0.696746683162724,757,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0132790542032923,0.698359729322014,252,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0136322415830062,0.70003839281507,567,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0168348603813382,0.700100069027791,15,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0116134053551813,0.701286332316145,518,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0124896478529719,0.701560931611166,400,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0143294006718845,0.701573588262262,672,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0177993805533585,0.702222822587952,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0199541686640165,0.704310258674395,399,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0128269501174464,0.70457451954416,423,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0116305574736699,0.706448607970115,253,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0113674082256253,0.7066000124421,251,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0279443388781142,0.706800561526361,658,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0118394733412878,0.707360678454055,723,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0143084923724597,0.707591885984519,616,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0140547491966306,0.709813391622904,728,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0142955992621075,0.710115155205201,738,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0118681195581346,0.71049455571794,697,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0121791603098654,0.711185373268475,404,pan-cancer
