mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,apicidin,AAC,0.0165945115481929,0.581225857333321,33,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.019185561204479,0.584201907203107,409,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0199044295137335,0.584721333712999,84,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0171135386507082,0.585933507024945,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0238840735343883,0.588657359162048,12,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.022334576230907,0.590516814762873,191,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0186431591512791,0.591038996465384,89,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.019289046740587,0.59249913809399,449,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0186121381182238,0.594484025527053,475,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0170850723288589,0.595020103993842,4,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.016877867116718,0.595208290512546,212,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.018119734559154,0.595558804274238,567,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0152988036090677,0.596043666402319,339,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.037325296645325,0.596543033436627,114,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0194059727878421,0.599317343706437,208,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0192127056462026,0.599699691682955,285,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.027029065820604,0.601814418165887,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0259397051512977,0.602844609650215,643,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0163435359565989,0.603787444938437,272,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0179113074574429,0.603855823602266,715,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0163086387681868,0.605595139542412,368,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0603691882325953,0.607666685267165,129,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0162011188692637,0.608086124382771,274,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0378489837754043,0.608533526379846,126,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0182805528014449,0.60983439341335,612,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0174661996683284,0.611946635042643,153,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0377699884879549,0.612994417040743,134,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.020144815108597,0.616475004047612,356,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0153256665719493,0.619764806294073,750,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0180792394967945,0.621585330485315,24,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0151948976468961,0.621847560232153,152,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0231726550819976,0.624200944805772,271,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0184421021737024,0.624401946330867,113,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0164093265901469,0.628023817954783,469,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0166468314149194,0.632193567908531,479,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0147346017515336,0.636494855169851,303,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0196311290783277,0.638711792674659,100,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0222719574471848,0.639424932028437,329,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0162024481457143,0.64220787554147,169,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0157733537792215,0.643514727443938,48,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.022684480849656,0.644558182678955,261,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0167322107398999,0.644899714315991,653,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0151475677959919,0.647387671779903,591,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0155688670727217,0.647781209471757,617,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0163437595513085,0.648818246786824,135,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0239795153102886,0.649378934923961,45,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0158998611002287,0.653338064605099,420,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0164917758038263,0.653463437479474,635,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0133877453040476,0.65374675480608,354,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0142777278474464,0.654132019372594,455,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0194078319512623,0.656507885330536,692,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0139403439009065,0.65715681612763,699,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0168443222947298,0.657184409414524,639,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0314886751249929,0.657709219030214,429,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0164449460305079,0.661109380275559,154,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0130126628293124,0.667244531363572,133,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0144658458890199,0.668604928935313,372,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0150143544966041,0.669062811333302,196,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0155447371426613,0.670588717012673,389,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0214734139582934,0.671174192618148,162,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0142951166932747,0.673057274278549,701,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.013834994025848,0.673407674866042,384,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0159468494142117,0.674490034955574,738,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0149912069940727,0.676722874229695,483,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0149366674097308,0.677989367162408,633,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0291491868336322,0.678141993611218,459,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0144793872511857,0.681607580363205,53,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0150985595031681,0.682488941054417,55,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0285404110035187,0.684335013016109,68,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0142781675010181,0.684510532647031,711,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0142946625312489,0.684551221605392,60,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0137383786392968,0.685207455768716,499,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0142380821773727,0.685463205919499,76,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0210242164533476,0.686267511168958,367,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0135864597002964,0.688687903299081,465,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0208124404251159,0.689781644301796,463,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0139975130197551,0.694635387771369,574,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0129555526046941,0.696983341123145,507,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0122966255819467,0.697026846331845,228,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0127519260787652,0.697523931979269,502,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0118438418475145,0.699006872341034,430,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0169905278721664,0.700258970367907,234,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0202328352786214,0.702189173918205,665,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0128403987357536,0.704183338981781,558,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0138371547960974,0.705920190890943,611,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0137647340615723,0.706358851588694,724,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0261967292722111,0.706685282903434,586,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0134048412444983,0.710247258877323,451,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0130460261478311,0.711465276851441,194,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.015839021181883,0.713081871627492,461,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0119090213870707,0.713198115760225,223,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0130740750993413,0.714661823623351,127,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00991648733420292,0.717786996627725,257,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0130381027130175,0.718991891035928,2,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.01205058480228,0.719274812430164,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0186126514412957,0.720978609972059,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0129238687128266,0.721396548943756,566,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0126382843909727,0.722506948735681,263,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0127984954528597,0.722755341341788,183,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0118543914467672,0.725722260372227,410,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0106164412130197,0.726554347669761,565,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0122302036787348,0.728754981970883,712,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0124713542438839,0.728856515001231,759,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0171839815079613,0.731341732926652,535,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0171641983035117,0.73321425162853,273,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0126697701429839,0.735734978724212,352,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0105801548286999,0.735737001873385,225,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0107686346641497,0.737121450316855,474,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0173657634172517,0.738568229052972,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0120193962597841,0.741329775580889,146,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0112986448556681,0.742473973072704,626,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0118207793718502,0.745596281577161,728,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0109711569680639,0.745707116499155,522,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0235991521782474,0.747763014921516,390,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00974358057610045,0.748558215506882,27,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0118526021136063,0.752876304588352,484,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0114109586676707,0.753486025909049,549,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0105468882713789,0.757726958313767,312,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0106955591116537,0.75899521534372,472,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0103409905173745,0.762310788974547,624,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00868079450397651,0.764246047822854,273,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0104456189425772,0.766615291740906,434,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.012465218478004,0.768604077675524,544,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0107111884035901,0.770681658126372,298,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00952386440593965,0.770850766577431,640,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0202735119116487,0.771784071631583,123,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0109039309577252,0.772912944343756,170,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0149498343091919,0.77362179384381,54,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00919683552907903,0.774120817974859,316,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0103022602821073,0.774947112452343,192,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0108773458342184,0.777029073897745,681,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00854057901279163,0.777883815899482,690,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00921468122847895,0.779428097106966,385,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0087488471985925,0.780221006780424,458,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0101099875127765,0.781677084592103,50,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00933966886561501,0.782320094991762,203,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0096610933815878,0.783447828240565,167,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0123085918108895,0.783746330499264,714,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00882554746467781,0.791512515735558,81,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00992759027595474,0.79325266521371,102,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00887519566515849,0.794672632014116,627,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00932816774077892,0.795087769960737,684,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00743989927619121,0.796780231490262,702,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0094482919064706,0.797041366038997,179,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.010230672958868,0.800391537735344,511,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00861232743616243,0.802923427345876,597,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00877965397582097,0.803376074274414,17,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00885743880732525,0.803809072174636,405,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0129477896534881,0.809746488582027,168,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00882852764735091,0.809895264315717,347,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00962313127430127,0.814403787277452,291,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0085968898964339,0.816592639890335,572,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00740346557453465,0.817449504633321,473,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0097976328346909,0.817902635010914,433,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0073456819931544,0.818871652820462,387,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00650107327717189,0.820765434364812,290,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00618320487947708,0.823339666572443,577,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00761355708707936,0.823574692721057,480,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0112320968630128,0.828447335219784,443,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0149814906419913,0.831587621446867,641,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00727036187665674,0.831863075244486,625,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00772629789938135,0.834000703837396,376,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00717167580273726,0.835349662783574,648,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00694027142995348,0.837510456684183,700,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00657021475046199,0.841390334488583,476,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00734094481153028,0.842709811479498,230,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00661539705457833,0.848135899387644,424,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0065128918441548,0.859037182948129,673,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00598124353204057,0.860315434589769,518,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00562826694441089,0.863398275897144,243,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00614066401753186,0.864336443999924,426,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0063828169338034,0.864727170014017,293,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00554324593950101,0.865389894807002,619,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00851041425455034,0.866564435383583,121,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00592259361885744,0.868167420010928,427,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00563591907029501,0.869316300092702,16,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00578096890865141,0.870094780493777,623,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0059221432777069,0.870605281629067,116,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00583380906438388,0.87090462080515,395,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00622728535278039,0.87099600143952,200,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00553162524798588,0.871795231425534,622,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00565341937970802,0.873553747766517,644,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0512342216963138,0.874356026925527,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00934004913209293,0.874933608860828,232,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00552610403054083,0.877764265679561,107,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00520171668039215,0.883710470932493,75,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00522164404827253,0.883936852596356,594,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00495793676438662,0.885017201052428,734,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00533911429550958,0.885411783241643,637,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00757790176702076,0.88552163889168,271,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00496573368129331,0.887844921101522,313,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00974679265658553,0.888435559928964,160,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00497742326881619,0.891214293673123,741,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00355913964594428,0.897097385070006,265,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0051152545841384,0.898346832008037,439,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00662354127198848,0.900525161630461,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00461245954748923,0.901912548091986,94,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00785013683879561,0.902663298569612,142,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00602695681900836,0.902927272347879,231,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00423206928853384,0.90363170343933,281,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00810875727930716,0.904164671565453,128,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00380065759642094,0.910412878590017,538,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00406070744008616,0.910848854200769,173,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00356634136176391,0.913664132494817,551,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00394551758635149,0.914591365401131,289,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00357985036540434,0.916284223800657,662,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00421082261377767,0.916905830928658,346,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00365903508101132,0.917522381633428,314,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00373608280663935,0.920684994565768,705,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00504326836096815,0.921316915865126,174,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0035295255988031,0.922815372673842,667,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00320645891565296,0.924535403893707,631,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00315215382303649,0.925557841522462,42,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0030368330508479,0.925647496276755,683,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00317599292941011,0.926117842740212,488,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00506723853305357,0.926188947935824,139,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00346277285691215,0.927460076313508,442,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00310927970335233,0.930684434108409,98,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00290795516683069,0.933486443468106,448,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00291923805183832,0.93465897361353,193,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00296890708686342,0.935929704705855,65,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00269684731051658,0.937890507141189,478,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00257818557877483,0.941503025832681,477,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00269646244775244,0.941506208078772,181,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00223611096920413,0.944857506865895,207,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00231285568161204,0.946996154718934,96,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00199261107168341,0.94757773886681,266,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00282444608836376,0.949938676901143,150,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00430673591995288,0.950935330674889,161,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00296531651502227,0.950956535055015,233,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00203726403777798,0.951463160480125,663,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00198492883773141,0.951689055827058,514,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00223835213992558,0.95217236198677,638,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00196513162105807,0.952233178940175,726,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00307288874701506,0.952392953444546,147,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00203655165225591,0.952842605297016,297,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00204388550278326,0.952888459254818,515,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00190545597242565,0.95519893811451,481,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00183960869769408,0.957045388578946,706,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00198317232494084,0.957760375421777,452,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00179527525281677,0.959877098822986,120,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00274810287357019,0.960393650345323,686,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00181621706078065,0.96061993987648,20,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00145244146582972,0.962542550683141,432,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00136669427017751,0.963063995563124,721,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00301597339288926,0.963989124277248,111,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00161602532512292,0.964455019723553,732,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00156531311424237,0.96507589203914,438,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00139219817788162,0.967202288729219,561,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00211452628848855,0.967613938202715,599,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0014508515267081,0.968492480417515,366,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00129159812741518,0.972666387183528,136,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00102521041533288,0.973278473492473,338,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00109548539764365,0.975583289612609,309,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.000915100150862621,0.978562139058301,660,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.000946842292389026,0.980007889828441,241,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000800754378973053,0.986780967273952,118,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000552369459860537,0.987795376430129,240,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000474111184222607,0.98884218442602,618,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000380654458898387,0.991525527789865,710,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000314757982759596,0.991710854190376,570,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000364700120343331,0.9917553281851,125,pan-cancer
mRNA,CTRPv2,brivanib,AAC,1.79776695064497e-05,0.999585721504447,187,pan-cancer
