mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0304224956098436,0.374835114756828,473,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0314572124569426,0.379668804928379,252,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0275106259403398,0.379768384315213,273,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.034132557977441,0.380556489005616,629,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0512093959224131,0.382424243454164,686,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0407516389430064,0.385038595173162,692,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.035687003744213,0.385220276328515,639,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0320678896127974,0.385510819360712,617,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0334364362806078,0.389764761503657,178,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.10818899914345,0.390072670009208,656,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0321703964620341,0.394111187365709,594,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0324528038767958,0.395078705527493,711,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0359249554612717,0.4012716304131,439,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0283740242487035,0.402906198783777,247,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0315885010385455,0.404625422039079,60,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0313713419030927,0.407180230386594,299,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0314910452241524,0.4085727919336,72,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0294761382408152,0.409621860753034,7,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0456036198918297,0.411350911200613,121,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0298229095465493,0.413695807869703,51,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0306252472260064,0.415167874954137,674,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0316934093762405,0.417133861054322,357,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0320709245329359,0.41902179446941,116,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0321565160182015,0.419401083008364,184,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0318577977670144,0.419444080804666,673,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0381790085871391,0.421332188336185,12,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0257775287404683,0.422782122039725,565,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0302101918521232,0.422800998230147,187,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0924821540593585,0.426154889903559,129,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0444931440902551,0.428500342554788,685,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0366168911350384,0.428909199320518,100,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0290973645541066,0.4289892521595,659,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0435266971660855,0.431260839566161,571,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0307690275631735,0.431969637455971,145,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0300958985844274,0.437092019414389,336,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0257432174497021,0.438229971410229,157,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0280459754825309,0.438670564606107,344,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0307020309450388,0.439739759072692,154,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0447307101852965,0.440948145347451,375,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0678804634185515,0.447729864544556,471,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0259189277736514,0.452216480298806,274,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0270064058398152,0.453749548921928,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0280184705942766,0.454564991568771,434,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0278670375892082,0.454771688542341,177,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0305692815865403,0.456535184753185,652,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0639095451108891,0.458185959745046,295,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0229514395815888,0.459552096380766,198,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0251848642891817,0.460064748877755,699,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0862326216096776,0.460597750104819,185,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0287261390715056,0.46082893000707,240,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0248319623178201,0.462252320433015,303,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0251702521910377,0.466739917962205,542,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0268111741303254,0.466974096976083,284,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0275331198371782,0.467411262720299,490,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0278644620348042,0.469138909404022,57,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.21903233320938,0.472164366799974,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0290316393891881,0.473222295685992,705,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0233132153333485,0.478510049697383,27,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.025795683119075,0.481931960934241,410,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0284573068060089,0.483223059554476,71,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.027185737777265,0.484100380710362,566,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0699506259633815,0.490657626419515,325,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0288978901962502,0.491029978578664,738,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0216786816276344,0.4911075304715,411,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0239803977272786,0.491572826042452,156,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0437969662330426,0.492014166271776,440,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0278275479942882,0.49394627299023,227,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0251806331888373,0.494438830581611,480,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0537314116018549,0.494451247217997,142,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0265424257015173,0.494756476897788,633,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.034310784696673,0.495717659307544,268,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0260493024489506,0.49608057523149,194,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.02468842721852,0.498826858164269,138,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0226619037932854,0.500033543653047,676,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0257141825441351,0.507782983628069,451,pan-cancer
mRNA,CTRPv2,968,AAC,0.0456635601429434,0.512465757277188,9,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0242680267410082,0.513490225358761,28,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0256679595712883,0.516989708453423,447,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0212035681799235,0.521315459067748,654,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0544454572264998,0.526751716447243,68,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0483865556535975,0.527196835775641,134,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0225262899730266,0.527519962779746,502,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0240806058905813,0.533671784671855,75,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0249245363158201,0.535783300369839,136,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0220192138472486,0.538162553228604,476,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0244546073199544,0.538712658101901,94,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0195556852491831,0.539926622887435,721,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.037892324835291,0.540649654022604,92,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0340521211427651,0.541572632044038,271,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0227215886143047,0.544167518105368,520,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0287899442962977,0.545544823539067,604,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0298010390980155,0.550821622465856,176,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0333247961268192,0.552264390411953,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0213996417881855,0.552720534748906,345,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.022754796577421,0.556537135070241,309,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0342596245567367,0.561617900735581,139,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0219107751272598,0.564411282154858,623,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0292541997540496,0.567154108171913,29,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0192806257466095,0.571088612423017,596,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0212643422476825,0.579651711148568,86,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0215791070028248,0.580406719676733,30,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0214017494423299,0.584181916829814,376,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0186029139108692,0.590956930610868,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0207525259206886,0.593671619914914,612,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0179966220397097,0.595014482883338,63,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0203356617275214,0.597776012711589,492,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0202591834659546,0.599496847922577,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0209977206930156,0.601655046109625,495,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0174315873770226,0.603042909461749,750,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0289909186493194,0.6080652702756,143,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0190335875590611,0.609285350394653,472,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.020113040825006,0.610709780726339,199,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0243253073258812,0.610807363306225,370,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0183834152803272,0.61234811326697,561,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0196941623056812,0.614149103657623,559,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0167170891856621,0.622144889485257,458,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0183686163541621,0.624403552285063,727,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0260643201833699,0.626150595939988,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0160205555626508,0.627260669444672,74,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0179517946952019,0.628461124993738,59,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0181213537149186,0.6311896399108,262,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0166514637243472,0.635083382755497,445,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0239195626927321,0.637065386834963,271,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0161007551649802,0.637703145210743,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0188726949227089,0.638289496756729,230,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0179000539840791,0.639746521970518,313,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0179411233093643,0.642774190441199,135,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.017844195804297,0.643165804907938,43,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0164475886226028,0.644653319338546,551,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.018341887666685,0.645285216910846,470,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0561998952186835,0.6462568918287,101,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0166778730948827,0.64635472135638,507,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0162653499740741,0.647409186365203,514,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0242990925721976,0.648906985246704,277,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0155729790947752,0.650314792464672,613,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0252276404848202,0.657326800109951,97,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0167412596637585,0.661956892556946,405,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0179157952037915,0.666990665083709,442,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0152084471629504,0.680840616266656,319,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0348864925195168,0.682149556636551,160,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0163594319783976,0.682593910585734,201,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0347902480192303,0.685568044391185,161,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0157608878623675,0.685770123698166,653,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0157608656045024,0.688802626539935,181,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0289829894100316,0.697712923075934,459,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0152386314617196,0.699421797648759,728,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0143660466359084,0.703898875500101,87,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0151623890475637,0.704281750892922,20,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0131677005536868,0.706156825104783,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0135244108626226,0.706967403004527,726,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0308284518674095,0.707469483363948,123,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0145269543153825,0.70814545305818,222,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0196236430728831,0.71024601127462,99,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.013591103772837,0.711242504399118,706,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0122830628251975,0.71341818486828,260,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0126552760206757,0.722161127030793,446,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0118934338729139,0.723892253343681,562,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0436907019766613,0.724796850709312,131,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0141462913060177,0.725127748703716,179,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.103209239354947,0.725506623863128,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0128737702030136,0.728370963058661,396,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0133575425421094,0.735821050458302,65,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0193664741399206,0.738093127361704,168,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0150661598920696,0.741460341950917,737,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0110917984698973,0.741576300082566,371,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0126714968230577,0.750401983137954,377,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0123256109951898,0.753603475774516,106,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0119818383879196,0.759616542006679,192,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0115974749415928,0.762332055967579,193,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0146787471815017,0.763238681869202,714,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.02233501821452,0.765497637694009,83,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0255860645767734,0.76555008115859,586,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0117669003797157,0.766043493921242,732,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0113424365009316,0.771788364160926,549,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0224190395738515,0.775342971613991,308,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0103887124621324,0.777453247518144,469,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0131171804299003,0.778789621834385,461,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0107210634046209,0.785496754452326,84,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00929442782522199,0.785775897601541,228,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0113515091289849,0.78655578032235,103,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0151560952572132,0.790650528498181,591,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0152382678615911,0.790973903805159,548,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00935905014845195,0.792390570364073,755,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0101810642155872,0.794241098500151,120,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00882350605784727,0.798193445500213,58,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00942047865712313,0.803261058753855,693,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00911363783863427,0.818851691773979,347,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00891740489024248,0.819746765997832,684,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00742392776363654,0.82178059971676,152,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00830736592378171,0.823086706888311,488,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00664797086649388,0.824027295699589,257,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0181586172435098,0.824539070372791,172,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00872991904572275,0.82656158284191,366,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00805901898382283,0.827333242790846,700,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00676393891487907,0.828695911161766,290,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00811198522079617,0.830761484515523,418,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00640558776857824,0.842958332390794,224,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0111943162032993,0.844521075324717,45,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00706405614553902,0.847366874812789,522,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0161436321819196,0.849754533612541,171,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0105191894144522,0.851214419273202,67,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00697563498956245,0.853061422505713,475,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0161084409394913,0.854573456218999,429,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00695263389005699,0.854675015869526,196,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00655108801906683,0.857228884990916,42,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00708551274482649,0.857565946698037,646,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0146002347279965,0.859943591654179,128,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00644215890865978,0.863299523804712,515,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00534225800658287,0.865851480264624,437,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00646824179843546,0.866832433983258,18,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0143980198968873,0.867931952455972,166,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00563891752181093,0.870508195379747,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00522338662025808,0.879347644422006,212,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0129674325712209,0.880073854861869,137,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00569409083310253,0.881415679811778,698,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00734950920832992,0.890522296037813,118,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00502759027089312,0.891689240658364,301,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0039031354288574,0.899717228219661,702,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00449113479598633,0.900570794040566,372,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00511259156774848,0.901658905107199,200,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00451930102601177,0.902094302150298,407,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00579635877608077,0.904438387169614,234,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0051206496273809,0.906493432369018,291,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00468195761043181,0.907868779892156,552,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0100716237245472,0.908689704887986,144,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00405506287502747,0.909985660057365,557,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00372255487130852,0.910003214091302,555,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00366616586644666,0.910336693552083,530,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00366544149668586,0.917161700870385,384,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00482280212660828,0.917411215605216,527,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00371716762709419,0.919572839712872,518,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00402141758570863,0.923489512605739,109,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0033681851481663,0.932116635270899,289,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00280641636582056,0.932934444381954,430,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0039748971315792,0.934562756608055,40,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00286847837230845,0.936639076672987,441,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00270020542174434,0.937219699223527,368,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0043138598479703,0.937401202366196,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00665184288480858,0.938030057099566,164,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00577426467225754,0.940104374174104,369,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00274699254047348,0.940757293757269,662,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00275258078601556,0.941627882354796,197,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00852311679495814,0.948340977725197,61,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0046317904677626,0.951550825090287,140,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00236865421302707,0.953377944971197,635,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00260789931156064,0.953732704004189,589,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00256710472736637,0.954593892995203,334,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0021015437045438,0.954773681011301,597,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00210510788932913,0.954965184451076,13,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00200971391207246,0.956772588312698,460,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00212737953181855,0.957649893012127,182,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00265375074358636,0.963124450086632,78,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00157420998861122,0.963475026819863,509,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00217675959708272,0.965148150720863,38,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0014440077702816,0.965747010933668,697,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00308108045094966,0.967542460152411,236,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00173661446508382,0.969545916836121,433,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00115104541676175,0.971391858295561,609,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00117369003005584,0.971404180243568,266,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0012153416167493,0.973348299177796,180,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0010358167072853,0.974743119265114,33,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000886578585959577,0.98052676657958,663,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000888617197765763,0.982630221275803,113,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00103195844696843,0.983121296057811,150,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00141986293374036,0.986737341604196,124,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000613412571615027,0.986819179061875,424,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00011685567970581,0.99780089588315,681,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-9.7065155659e-05,0.998017115906711,413,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-8.297236514303e-05,0.99814868469255,47,pan-cancer
