mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,0.0390194816991907,0.320475111477868,655,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0485555172410209,0.320510649392613,329,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0320464150031228,0.32270427824517,1,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0782010647113852,0.327001868474766,108,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0424925304153573,0.327571777763911,191,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0353928504469944,0.328536450226089,480,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0824256392385656,0.329767009402094,144,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0356406932621893,0.333656384607025,597,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0791192030466227,0.333687389819839,658,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0422593585396808,0.333966505478811,544,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0301425744916311,0.334478911664448,411,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0376106706848244,0.334866466729976,222,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0378379612829379,0.335035356095544,289,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0326151598131659,0.338432994845077,270,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0371893320983906,0.33856597189867,728,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0341709072547368,0.338919486745855,293,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0403063142449688,0.340601696147322,346,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.181316679165754,0.341105688611483,680,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0327241499705135,0.341153613010434,542,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.036789894684407,0.343131136262419,146,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.031908207448941,0.344690378850974,670,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0320935068928805,0.345035078636993,613,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0302238243040746,0.347166889289519,759,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0300598616462361,0.349220754167671,33,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0355615363637582,0.349478293062892,263,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0316390990120245,0.353373238485164,89,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0338408874382043,0.353505825496785,36,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0336569296727469,0.355233749029484,28,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0762601934740498,0.356230336573849,295,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0344315053287761,0.35670470160685,595,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0314884502528158,0.357278443889264,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0385321607410455,0.35893751012669,148,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0434987553598171,0.35897940997165,714,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0332598974072238,0.359318459547749,739,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0327304465548327,0.360480719903294,93,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0351224570621815,0.36117821214923,657,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0757410677626406,0.362206702011005,459,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0300637133077021,0.362696501366286,750,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0331641594526882,0.363099599866354,519,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0453219519600008,0.366463030487551,262,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0339574307826517,0.367452454507435,419,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0455869023475599,0.367453874707178,302,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0304209957078347,0.370544853847705,596,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0352021278263714,0.370815090101031,208,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0357768707975991,0.370923561451802,293,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0343064842366163,0.371138216647418,426,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0329872806592856,0.372366319402576,280,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0339240851127495,0.373331912061367,405,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0292011672039507,0.376398138288863,430,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0330408311784916,0.377194346783185,674,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0317121912092795,0.378867566163694,42,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0340213457484797,0.379146676972227,2,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0327781605357179,0.379297936721952,632,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0341926436918878,0.380422948363317,540,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0536997105015877,0.386919491600727,78,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0339845622455216,0.389769789922978,637,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.029798323239483,0.391649130109156,400,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0315788196393224,0.391797298943247,79,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0319500551352417,0.393553682570459,197,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0297904050714769,0.393712167399797,267,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0454182014390072,0.394049189130966,669,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0320730873134202,0.39406777531455,477,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0336907238594769,0.395127838106062,230,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0330331796211696,0.395260532886528,741,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0295718439101573,0.397372076028207,514,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0312049539650991,0.397751391330109,626,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0337557149927499,0.397885987135791,452,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0299424247014507,0.39893642266418,379,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0321541582449365,0.399272968249251,448,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0309369202729469,0.401689306622288,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0334530298115127,0.406289753666017,94,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0302254401691437,0.40723742689181,301,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0252629371317583,0.409172796583387,339,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0343042747051922,0.409187103408899,109,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.129774664686252,0.410918646570327,438,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0282110415679005,0.411723198177589,729,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0304423906764987,0.412925178536248,169,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.030857252556828,0.414698332480908,420,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0433197170349491,0.41536370248571,320,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0268191520312776,0.416205111672263,332,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0293454364126314,0.419558292296926,713,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0319639292670186,0.41984652587369,495,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.030759871680194,0.422987367191403,605,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0309818557890588,0.426578318428315,724,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0288707548020784,0.427874401916564,283,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.029989008168275,0.428353863756441,505,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0256800834164487,0.428354771562415,402,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0382421236021599,0.430668237213533,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0264869448442322,0.43070250438515,247,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0271257597020906,0.430998138458937,496,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0446243233855256,0.431899324871469,105,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.027433121156408,0.432175574708954,640,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0294287063826903,0.434244200931686,712,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0326941535520918,0.434432100552155,439,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0264576913089639,0.435538990993159,212,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0443823645557063,0.435688646813001,162,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0279868377534975,0.435877049472378,180,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0296264452220792,0.436221700471999,574,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0270099495945933,0.436283418843549,221,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.153920361968028,0.436730514628622,51,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.026417747766344,0.437677135474647,615,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0280257985639234,0.443647346997401,734,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.133860712397896,0.444072948486916,16,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0419473209162411,0.44438478863053,399,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0392341322044517,0.445888894233674,507,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0274402969138948,0.446577401153444,608,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.141138185572307,0.448527948549315,630,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0255701906490983,0.448620071573829,228,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.028337546295087,0.45203427406993,194,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0242588853003736,0.452972909355434,518,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0220872068347133,0.453044555979637,683,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0258252412032974,0.454202113657125,365,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0229100675089465,0.454524870838911,290,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0240944239163432,0.455919730606312,690,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.15246103252625,0.459591692348855,663,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.020837189051044,0.460752440908889,353,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0278147233302082,0.461729614831257,141,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0274644856235645,0.462135782905415,112,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0290032195292663,0.463486189899863,652,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0329508779844824,0.464732318840089,461,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0267560277726236,0.468297147451582,424,pan-cancer
mRNA,FIMM,MS-275,AAC,0.113929187583606,0.470886477181005,468,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0223218906977365,0.471072971420321,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0235739174459683,0.471517631450122,371,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.038838025145976,0.471959996363558,239,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0244836742107315,0.472853308570542,213,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0340697990278173,0.472895143304165,370,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.148120343586608,0.474053310597634,590,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.025857542446698,0.474207269984123,558,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0261400415568523,0.474329356415068,59,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.108753357757178,0.474662843334108,74,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0237085386941596,0.475220702283854,340,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.037173899498082,0.476234558385409,680,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0267565545140449,0.47651884466332,434,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0238023918740262,0.477548758813312,63,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0235884744204841,0.477763447947125,223,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0889552057198943,0.480012122590123,697,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0371106493498654,0.482433770942778,74,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0368975092686112,0.483578487200411,10,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0251462754048434,0.486532482497787,499,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0374106064966541,0.486642157459406,255,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0246166462940556,0.486656351777286,755,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0270369843820563,0.487788030000119,80,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0249991005419992,0.491076539126921,547,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.142483379735357,0.491353003464796,311,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0228091447888137,0.493456272316392,209,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0584103110512346,0.494600640440881,134,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0289469320244918,0.494809104938184,511,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0312841400646146,0.496613696379444,40,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0227662442421003,0.497095875142118,468,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0241681837233249,0.498357626801148,520,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0248248293861217,0.500166454668766,297,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0231828531361091,0.500227216407327,752,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0250765767686371,0.501193205899943,490,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.056552016025393,0.501854041803798,429,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0267589020317533,0.502250534644858,242,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0216817440259183,0.503312916857021,87,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0269541690752815,0.503652596001611,113,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0773940811195815,0.506238596928167,185,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0255497997767661,0.506780806837192,451,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0544049413543115,0.507462351490086,586,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.116472991771564,0.507572232455623,255,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.036073132302213,0.508253121255031,665,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.02884041329132,0.509606842818249,15,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0239659977921264,0.509944004097264,510,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.023072084945828,0.511092984121397,404,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.024348969113634,0.51174011732812,415,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.022587228201401,0.511921487962668,226,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0194598808306492,0.514687709322944,561,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0211648670781962,0.515135189595476,82,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0236769133615533,0.516029591000897,536,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.024347898396003,0.517101316531076,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.023669351348196,0.517905234510609,13,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0843025402554181,0.520575468232729,61,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0266339517551895,0.521169363050078,464,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.130437396785964,0.52317863789961,491,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.13418720765758,0.523196733441898,361,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0249272212850322,0.524370425349065,24,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0215240218095294,0.524477513209454,661,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0205990998727198,0.525473223169243,382,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.019333799801246,0.525651295931545,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0208124744255142,0.526037980315445,328,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.022479188775797,0.526098325488767,466,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0205288469221534,0.527809266929222,555,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0228987260024966,0.530478430903195,48,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0201657643486159,0.533965959384512,401,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0222671468663158,0.534800485878544,533,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0232167413284214,0.53646662641923,418,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.022160541270982,0.537663920236005,296,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0240059610759707,0.538173199065753,389,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0215998374295749,0.540117740439951,47,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0325868366550329,0.542603086686033,600,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0223142574154249,0.543190791983639,188,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0221569586161805,0.543964770258411,567,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0214704835905032,0.545821409448168,557,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0233410669077061,0.546852176108184,173,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0238824198310972,0.546928143113346,638,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0227973435860012,0.548927264447578,193,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0187556652446826,0.549034705019537,437,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0218489237481104,0.549889235022721,388,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0212467446509832,0.55531963122097,26,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0211860964768638,0.555426099058592,345,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0216455447224596,0.555583842615126,686,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0230014598774239,0.556479557031918,285,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0209348349524424,0.557241451087748,602,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0322484930525039,0.559493082064781,254,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0212967474518235,0.559533505298032,648,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0222753815406297,0.560266733637968,413,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0209972598520663,0.560590225341175,372,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.021355582630365,0.561423559080746,381,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0311730367022854,0.561914967290899,707,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0213868635396226,0.563529644863816,731,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0285615420344718,0.564864687756543,440,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0196815257096383,0.565225231899474,387,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0991042209989498,0.565760765907321,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0222149512511238,0.566923260058359,549,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0315948131604432,0.567040101097498,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0212061166416717,0.5677862427117,479,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0191874879677052,0.56858557465701,301,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0309583043398717,0.568685252912777,233,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0370857525689995,0.569191903193959,232,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0199974596663371,0.570515856819512,91,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0286202302164428,0.573424501758575,651,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0219176393410006,0.574901197796473,673,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.117148880991774,0.578313405447021,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0190005295310698,0.580225279525939,37,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0211877931298863,0.582042275845159,528,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0450796381867978,0.583935960665217,164,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0168962439323566,0.586698186027185,711,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0234948072204792,0.587131238026698,589,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0240606271875924,0.59205381751171,692,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0439407791498765,0.594646768672653,161,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0169511562387724,0.595559115646778,582,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0422121910179933,0.595617368110289,128,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0199158245018549,0.597638395326613,711,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0280787199111001,0.598730510693,580,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0192351467910473,0.600300988277758,722,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0186838962096577,0.601079190439176,663,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0203061309298143,0.602146660318504,145,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0914845745694162,0.603719131469509,92,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.020449158286088,0.604208852350237,55,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0165225641194562,0.605690425973417,556,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0296619859793212,0.605695179095403,535,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0192827116001153,0.606735697659879,409,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0183457391970236,0.607231515824644,42,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.018654995484229,0.607870576884757,617,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0187895063727489,0.607993173675931,290,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.019003842792817,0.608047940134937,257,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0275966449351696,0.608544508920888,685,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.065614203941981,0.609046456133211,656,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.018233721377098,0.60990568933783,634,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0171847618441779,0.611205470010406,474,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0176369662420638,0.615627219058268,476,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0278152746459971,0.616379325891118,375,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0248825864212712,0.61681270326837,234,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0198309137321789,0.617094334690988,572,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0179355179847031,0.617690763088177,19,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0183817809807965,0.618295666467467,456,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.019508773682592,0.61860268276686,50,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0411577843734756,0.619363263752646,83,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0160786635998019,0.620694552960216,743,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.092981151874706,0.622514620830226,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0274099250207548,0.624175550128026,231,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0163136843895563,0.626719921856252,434,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0150036513336583,0.627107335089573,245,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0399020195691133,0.628825291810439,123,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0172257679871529,0.628892407481232,621,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0167945077134954,0.629273864492668,156,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0165781108997847,0.630580791303955,529,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0252093946023009,0.631052718511473,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0235114644833117,0.631923129910509,29,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0192872728927289,0.632043973923826,182,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.093298060625405,0.633643358902475,536,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0138879677800813,0.634617961181952,257,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0166533416901773,0.634900100555107,7,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0166201926475216,0.636235478786866,59,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0171344057997599,0.637677635040081,138,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0175893619567406,0.638246290355268,72,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0249575814717904,0.638789454599007,531,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0175094969777288,0.639147856476094,84,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0314456102256796,0.639254530741086,92,pan-cancer
