mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,0.0740664456455551,0.148439382915603,105,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0531158459778094,0.14846314611598,357,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.23125469109869,0.149006674598716,53,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0497366246673234,0.149021459178909,343,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0493741501258862,0.149901567479822,441,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0494460756471778,0.150562138642616,345,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0536149794182077,0.15088762564222,80,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0462763241188963,0.152646063201714,596,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0406604435840452,0.153621655633108,561,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0520794697905102,0.153673596787614,98,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0668882085142995,0.154358989512544,40,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.249785409271901,0.156319438756152,603,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.069395835815766,0.157826713098825,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0391059752455625,0.160338732351269,257,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0478232354960356,0.16165650588071,511,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.243665792641103,0.163496058717708,663,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0691847297097052,0.165706037600762,254,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.044703301848086,0.166689405835309,337,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0515314183613723,0.168362700740823,607,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0479058540598447,0.169399833114271,519,pan-cancer
mRNA,CTRPv2,B02,AAC,0.049110033797715,0.170312362245153,60,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.052368605225717,0.170345235091274,158,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0496266039636063,0.172025364000689,263,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.198286823881474,0.172104345319025,16,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0405469545122318,0.172570743335691,695,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0494423035178778,0.17273108757794,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0491220704379172,0.1729466362725,623,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0403811606547232,0.173289652965516,649,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.104905675711386,0.174482850180869,123,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0441598288214573,0.176630394538109,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0418445258925134,0.178020481879574,74,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0475625147250368,0.178502306162554,396,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0483295375544695,0.180020303370469,435,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0490600140702687,0.180234990727605,426,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0599471807743792,0.181705678979902,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0453418202245173,0.185854263660201,19,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0392697749113405,0.188297665400858,437,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0654129332825828,0.191333623958729,663,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0554230193210674,0.192369197866825,191,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0708471335153247,0.193996557943406,685,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0448382742582445,0.195250462650202,518,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0392578832068413,0.199191968634223,1,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0587070762362285,0.200463593856629,302,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0785880710683148,0.201209827694404,440,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0427843946551727,0.202299281449191,464,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0406304639170674,0.204031041333899,699,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0486943093426359,0.204049265909133,352,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0461983101520597,0.20420067941204,395,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.065327786430732,0.204388375123073,669,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0455137403008513,0.208843309327925,75,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0418264221181468,0.208866713573158,90,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0442509674744127,0.209489165567956,89,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.190580272894115,0.21016835750984,325,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0709670603794277,0.210975549842915,143,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.370108992588941,0.213211361594732,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0409638326424259,0.214788318144384,752,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0429154642340401,0.215730065929791,669,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0460664730001645,0.217003728790545,222,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0403521298772738,0.218575393981814,729,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0962842799308908,0.218785578966563,151,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0953544102801958,0.221810575046978,166,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0384125960698054,0.225245019539421,340,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0412986736218736,0.226395162774738,91,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.041678629221515,0.227847660242007,481,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0423808811678051,0.227947692494632,408,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.197273794140023,0.229097208375699,419,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0390195389793154,0.232825582083209,473,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.184858402044466,0.233506838970953,630,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0558535360589221,0.233932280868321,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0454009046154441,0.234700109108037,493,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0447783826243109,0.234794350835995,642,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0607482325363035,0.236439169969583,531,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0458290706797305,0.236643829946352,652,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0673872629684232,0.238256728199828,97,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0401150771237462,0.239008997982666,279,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0534274858630998,0.239876599758267,692,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0387669461679491,0.241120399784311,59,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.217278516320345,0.243139480412998,131,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0352647096761285,0.244059777166881,592,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0427146872279904,0.244554825615347,192,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0404380215940473,0.245970283309757,59,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0338721692633748,0.248409118986907,391,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0419719256671762,0.248872002663496,336,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.038316028708456,0.251840077147232,502,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0396050942538728,0.251918170601459,290,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0400022286710459,0.252383378000662,537,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0372073189139238,0.253428712527023,214,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0537759702725067,0.254937036407875,235,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0395216088438638,0.258007294938387,488,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.203780376664333,0.258263100707591,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0390238659166519,0.260816161668135,381,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0398751058818344,0.260844770433111,96,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0414850209596549,0.261063080867991,240,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0532920812141862,0.263346755953276,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0431173995645017,0.263409305531063,639,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.192955808948764,0.265065894356258,185,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0405361418434146,0.265390869923996,682,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0354063568315288,0.266263060758535,225,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.04263706420354,0.266462111226994,241,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0521057685560314,0.267156895404624,747,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0399824704847596,0.267680205716389,119,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.170983075238001,0.270192462671174,725,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0398069929808308,0.273587973729222,427,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0333548540005968,0.276693437664976,33,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0379332227384994,0.27771906890592,586,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0353130802582588,0.278307556224571,226,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.036600924407148,0.278333703594928,740,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0416436967770567,0.281047736255103,182,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0383494060779295,0.282223257038677,645,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0396793552723494,0.286919277331365,389,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0342722026631207,0.287661909289498,650,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.162380888012664,0.28801315358804,72,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0365292388071211,0.289394096954733,499,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0364223575188774,0.291801545146402,203,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.053402734031338,0.292190018701864,535,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0450945696007582,0.294916139194598,737,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0381739525462443,0.29571983458211,30,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0373458197733374,0.295838208570671,87,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0374457759605487,0.297038759313508,434,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0376365808903253,0.298277078067467,57,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0361762606508087,0.299423450638302,312,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0428841143423719,0.299912608981908,511,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0392271773994685,0.300259675824851,242,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0350893248094701,0.300353482107168,462,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0363889737637725,0.302403176053246,72,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0329045264944336,0.304949403116242,163,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.183421105548194,0.305530744666002,533,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0356133395733196,0.306109639141165,445,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0343415200192257,0.307040569308438,476,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.035862947375169,0.307221421517387,153,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0327229022197121,0.310168523591898,535,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.033885925900689,0.310931471985736,726,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.033305591191648,0.31214861151035,223,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0311527049092037,0.313971437456621,570,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0358996240986228,0.314160230351408,419,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0552737468529314,0.315696731102296,665,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0525857596733906,0.318475137411397,468,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0292189867203623,0.319858822253591,489,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0307456083286969,0.321142950066938,565,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0316208482231097,0.321329247515781,509,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.171284505531844,0.324188302707092,717,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.036564083050382,0.324621634910782,199,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0515760637237656,0.325115324112122,175,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0701370046183997,0.325699247405002,236,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0362670111531502,0.326395217484643,566,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0313398611988698,0.327626023589661,383,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0316794176154961,0.328134699136985,584,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0329052347666282,0.334170513006348,602,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0355158675148999,0.335103504796802,117,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0337301675305395,0.33625276949114,297,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0498910258257182,0.336590765908198,255,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0309870374558062,0.34105662074561,523,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0331705199937839,0.341522946299599,727,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.149358489225163,0.343308599564879,47,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0434702485659764,0.344917076558677,370,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0342836374377107,0.345074287828376,52,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.035067111762976,0.346620272298981,454,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0470224975221827,0.348103149578461,735,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0297338989607508,0.34889821237171,157,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0319454746282497,0.349530521630295,206,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0311864142933467,0.351225882883841,385,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0446508613252689,0.352417394619408,742,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0391210899796437,0.353322427186812,589,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0314410875020589,0.35354061133233,514,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0286422501549355,0.354938682801106,382,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0317868771259963,0.356714760474955,388,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0308648057506457,0.358501661512618,680,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.033870946204698,0.360448855615744,732,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0321138396373154,0.365348871386857,448,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0316985282357829,0.365754914842861,731,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0502959431023859,0.370559008049134,375,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0326261612604282,0.372995441393389,321,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.05696085799587,0.374046855455765,369,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0333987852092176,0.37446028667555,470,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.141352763910132,0.376853487547884,680,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0297741974456845,0.378117306740082,42,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0448978517384174,0.379030905777124,273,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0321910926499279,0.379122744862654,107,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0299474321313318,0.381276070683064,380,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0312642201561404,0.383870334464898,628,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0347397186558953,0.38414647967381,103,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0261138061021329,0.385289114826213,34,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0663357025511562,0.389296404489689,164,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.249006817099632,0.390630613443033,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0456350705151986,0.391050532912661,174,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0295903307470033,0.391585485734913,701,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0317530670004574,0.393814365674195,79,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0314840512696344,0.394023262943202,675,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0480889769699152,0.394583886986538,139,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0270502565780038,0.395038092545098,749,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.028940710751872,0.39678918123063,93,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0279386728649262,0.397130970794417,32,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0317193909612932,0.397337851049343,55,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0313434412896692,0.397509159576332,593,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.124410414661564,0.397805262018756,255,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.031747990741612,0.398727994000279,230,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.029111839834742,0.39992932837792,700,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0322686137190215,0.40139899160189,751,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0301138121737019,0.401903046968859,194,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0268897500539105,0.403574120799769,228,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0276836901401141,0.40397367571514,683,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0425308362704171,0.405254297999696,99,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0295752643203643,0.406361254730954,595,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0278534398184624,0.408956038493796,634,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.150231227265105,0.409014032423353,79,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0444372597634324,0.409989711331956,443,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0288773010758907,0.410270686097272,632,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0274382501254879,0.412170431422602,619,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0298229256715093,0.41343966252674,413,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0292906773784226,0.416550257999384,420,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0288959419432163,0.418178623376299,197,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0288346899750959,0.420130130499165,196,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0449715100721956,0.42077450059137,287,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0264907244236452,0.421458707655909,529,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0405194905312601,0.424270683974029,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0265647634270977,0.427011722420816,514,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.040634409735613,0.427421023884529,606,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0243468086703302,0.428698574423466,251,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0298881097054379,0.42913218151073,159,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0289199999468502,0.430557442190077,483,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0330515552356449,0.431635184399789,291,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.036230041916389,0.43197591075366,717,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0233550797451312,0.435069174620301,259,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0233317545742155,0.435679796459526,202,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0284774678721286,0.436048175973384,300,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0271243513847061,0.436570887603243,617,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0602185133901057,0.437669060034375,137,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0247977991049645,0.439184391858544,335,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0260953703968506,0.442317837339301,608,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0346243060457009,0.442461758728405,234,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0245827541990146,0.442989428162856,615,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.026887821607461,0.44371449157961,324,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.02387093711954,0.445200404269924,194,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0278559523861845,0.447895795894026,104,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0273586947254483,0.448073183274731,698,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0598205407334749,0.45034129022538,487,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0386555559225894,0.450722962416578,162,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.02353127992614,0.452919637412399,260,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0253016134615687,0.455979921620205,745,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0361603970069356,0.458688260583378,707,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0408244509028913,0.459905031594279,548,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0242479306370103,0.461115600001371,313,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0352384146974917,0.461401515288782,680,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0243172079006267,0.462378393166022,496,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0245773907316511,0.464239130984364,350,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0381138331706265,0.465219277561804,239,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0406641994962947,0.468377570310303,686,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.025695095854266,0.470617581511457,281,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.026328520794546,0.471627794246879,629,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0265115935496042,0.473305001261965,110,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0341798675607386,0.475523976315307,440,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0272613177467194,0.476250873344466,738,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0224905136493073,0.478414073348208,57,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0357323119742836,0.478559036534092,231,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0214594485606523,0.481917537080173,354,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.122717943548547,0.486871130594629,3,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.122622667504928,0.48737473919287,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0250577898238558,0.49068088460031,86,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0215176725626466,0.491138167199257,649,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0232994654314362,0.49115684197512,533,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0242233581376934,0.492280787192241,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0231638279943144,0.492496453373584,431,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.022033193260173,0.4938207536016,368,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0236580096643015,0.493903563937607,618,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0283768542747374,0.500807567865708,697,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0250747556721874,0.500893409497973,285,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0345427502634823,0.502103903345556,580,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0241643139380194,0.5035293334057,693,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0875989629564321,0.504677787294683,91,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0283397490878925,0.504750701200428,334,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0195735038627678,0.506299661851106,73,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0244420584449087,0.509544890459435,201,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0223504124898426,0.50992709669366,296,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.085022289530773,0.510451502443107,691,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0227799260596236,0.511240247829556,601,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0340013538822421,0.511379957773166,600,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0323631358590867,0.513528260244486,277,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0225617125093585,0.516796468944995,627,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0297974252068782,0.517065177015,150,pan-cancer
