mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SN-38,AAC,-0.0373084351333588,0.318090670091111,647,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0370966833175329,0.318160271025513,119,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.16535815839284,0.319918974115449,72,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0591252848190082,0.32060824464865,313,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0378968887444646,0.321378104025926,428,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0370993508856723,0.321537073050299,299,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0295657627633947,0.324034554634237,649,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0707122264981259,0.324053195293433,137,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0513470289925169,0.326086755374434,99,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0334888842722321,0.326967809848711,431,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0333503227691328,0.328240917842318,223,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0311492775362573,0.330446638523192,649,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.139448923715903,0.331356300915834,438,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0688007846454532,0.333141171730929,160,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0393357497704,0.333635947250734,148,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0446720328940528,0.33453276857383,694,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0319515424160332,0.334638293364902,368,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0545404647522431,0.335878558579989,45,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0682551187205534,0.33799364085562,164,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0355258566831933,0.339622979079785,405,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0371076208645988,0.340246436596513,635,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0330832294740078,0.34220719688797,388,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.173094755027758,0.34276906634617,77,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0352515708747983,0.347838097764222,43,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0281402153569254,0.349999302597488,190,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0337411616868673,0.350834772836171,668,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0491894028446256,0.352540321781631,74,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0456111733866397,0.353998218567409,277,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.115246425373827,0.354629228979651,529,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0426504904564056,0.355821738151298,348,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0321167839806689,0.35895543027942,686,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0307092328099413,0.358990735842361,523,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0452156992567642,0.359043487436574,233,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0478077392663166,0.360084937665015,105,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0288883731883591,0.360544249383374,133,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0333018908830075,0.361765024612214,262,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0348105880734671,0.365980828942837,222,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0313001634682478,0.36691429063128,423,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.030672447551651,0.368636954146346,304,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0710015500290866,0.370275394369479,390,pan-cancer
mRNA,CCLE,L-685458,AAC,0.040496560305587,0.370385941582579,413,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0286389476060234,0.371475616180875,338,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0302318074910385,0.372073642624614,404,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0304985599634086,0.372195742489046,466,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0498751371846012,0.372569099721153,67,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0521186450724327,0.372939675310094,97,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0474963352953138,0.374797446525301,730,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0312083352007502,0.374935805488608,445,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0420068205868053,0.374945249521892,747,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0435715590084654,0.375035805165316,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0339498694667337,0.376621867470669,130,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.034090294726164,0.376863887891387,389,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0469521001726585,0.383269570559281,669,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.133615088596477,0.384415675962708,101,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0324759731011811,0.385702002535213,8,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0256786888755614,0.387088452531954,489,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0342534253220468,0.387844927147164,573,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0311363622992154,0.387994333842428,319,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0299995436591198,0.389086236271468,557,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0589800290064303,0.389821039467235,111,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0418403232108638,0.394590306137208,259,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0467881599776277,0.394731323965934,147,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0325575395328724,0.397055582718164,179,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0449977280792243,0.40035178758476,600,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0606038455327102,0.400482978233733,295,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0295844806120128,0.402032363825756,465,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0301077396340883,0.405786899673537,407,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0393864968210745,0.405852463786133,326,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0311767610317186,0.406367981507487,629,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0257675217855364,0.406810968007462,759,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0281902668976025,0.410238952174524,403,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0275044439549601,0.412249391553099,757,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0248418868360157,0.4142075024739,34,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0300344780621133,0.415496328512691,477,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0257826578392412,0.416182536069993,328,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0299711056171311,0.417456673436527,418,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.157712347163935,0.418974900864263,533,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0319233959326622,0.419419928092285,293,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.029701011093976,0.420449863247669,711,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.044199606943666,0.423088385324633,399,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0449255049640365,0.423734014745613,685,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0301937517300371,0.425568189013917,605,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.15011558469555,0.425624569952504,590,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0298676288629133,0.427249642831424,127,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0254020863259215,0.428803203912017,25,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0308727673870135,0.431730170993391,406,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0271567274638429,0.433143694755652,547,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0293680194285595,0.433692376235592,192,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0244645755813473,0.434172262419366,402,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0277915966522968,0.434671055204096,409,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0273525665575651,0.435240141727122,381,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0303184929003593,0.435325905563262,65,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0303899575279385,0.438857902293658,154,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0248094322970205,0.439354032243544,570,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0308972432316256,0.441938229564463,493,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.122339677281408,0.442894775316678,16,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.116690039658163,0.444099092674117,188,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0286528567226922,0.444804386135835,30,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0293812488719643,0.444944294723378,540,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0290856405802744,0.447706847822481,84,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0239137146628682,0.448012545172903,530,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0269167125485119,0.44831525306662,138,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0342034263039321,0.448709621008597,756,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0253814552605347,0.449224868278478,213,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0238683782472135,0.449707087921129,155,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0249766505524723,0.451780007980913,596,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0357526965042513,0.452722588501045,394,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0270884606587231,0.453420946855328,419,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0245064736033328,0.454820954651421,63,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.029431459265281,0.457123319206731,158,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0259637021884333,0.458139292600331,722,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0216257151961282,0.458873269546233,577,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.028817852447513,0.459231732395191,230,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0253984446906377,0.46091148947894,384,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0268360824869326,0.461087440431909,479,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0284920091652787,0.461136437212992,181,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0257769607607093,0.461404237311134,601,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.027010188542158,0.46224866294613,472,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.042176734262993,0.462651086763163,168,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0258188629064172,0.465716036233445,273,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.027414973324452,0.465880148504602,336,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0252068014529184,0.466922067579608,380,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0241634998920345,0.46828682549701,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0246666669420867,0.469044818989374,634,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0252626169017346,0.469406331998791,290,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0247780546119233,0.471117293757625,739,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0279757253339365,0.471182206363433,495,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0250610813509407,0.471904672132695,343,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0259500550230513,0.474077944014011,424,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0250794849928282,0.474472395040095,81,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0268871208665373,0.475398902194388,684,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0244226791332946,0.475519421890064,446,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0260362337425455,0.475790906276333,448,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0241328266472571,0.475920845215997,207,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0256447939879193,0.477154138716609,47,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0244661571205704,0.481077332976976,591,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.127198183835648,0.481348238363799,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0294775981768884,0.482162863959763,590,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0330866586510696,0.482818610097204,507,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0271728144943581,0.483926225854298,242,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0228159822028098,0.486710584728619,584,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.021012118745776,0.489671002352438,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0207977883995464,0.491782835338877,702,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0255272041902908,0.492084394936271,167,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0254131144230952,0.492117969347236,491,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.117630394415405,0.493684568905547,47,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0258392310073511,0.495836513746606,653,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0353434582885984,0.495876692401204,121,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0267438566613915,0.498186135867155,738,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0194568294531155,0.499517388330199,561,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0237250809479739,0.501568294404929,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0247611344209073,0.503214714452862,623,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0255392872218832,0.503672755609974,95,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0200448046745065,0.505246467197956,198,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0246188728296686,0.507957458243106,149,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0253962249502058,0.508059651827086,146,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0218130543385274,0.510811501809956,666,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0215387859661872,0.511315852178603,412,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0317715779503164,0.51164903632061,742,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0243860009108568,0.513466431397575,263,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0220818217330461,0.514439406363961,4,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0250983524475437,0.515147597527104,199,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0207187304529648,0.515481109213817,690,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0423868365584541,0.518982897904862,142,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0301385211018815,0.519077939095195,717,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0250996347045552,0.521501721118402,377,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0199425948650744,0.52161361681361,251,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0211819976420319,0.522354337463897,211,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0222776031635546,0.52307820316195,462,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0421709938220196,0.523405162843791,236,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.025105153803444,0.523587355907304,113,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0206008361759672,0.52371970298297,430,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0210268070338749,0.527038438140742,383,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0218870989600148,0.528474439277855,283,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0196946732973219,0.529194537986431,87,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0185721162050338,0.531086057057587,438,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0285339958799524,0.531566705234699,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.031450789760129,0.531662248242506,262,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.021428563403481,0.532021246670836,745,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.112561994354005,0.534588333747718,600,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0216763166222039,0.535630410423057,188,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0214322593782725,0.537119629811661,755,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0228324448278449,0.537841524613778,717,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0442308860181845,0.538419326753634,83,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0211105097590989,0.540024783485848,726,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0215399276975259,0.54032735307183,441,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0868463397946004,0.540904185573243,131,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.03201303919942,0.541194866787081,345,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0229143457212598,0.542607695401043,482,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0220912734069009,0.543570431593204,96,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0849376580540882,0.545340325294373,691,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0223856589379128,0.546408337100031,87,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0415219258852768,0.546507530543178,128,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0271710766676321,0.547469213494524,15,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0259468429145679,0.547482886613481,511,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.031182164014313,0.548557177991646,571,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0225641265740416,0.549513530767004,110,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.043319166843373,0.553431935257653,429,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0203308706469695,0.553957504794092,5,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0205036645668315,0.554232439974698,252,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.029157904536369,0.554893479740652,176,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0180401307368543,0.555566717114123,592,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0195418485229394,0.555643596031237,729,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0212773658507517,0.555747086596645,563,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.023219008909919,0.556210669083015,705,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0183958566517425,0.556473751570643,401,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0226377206582978,0.558438700775754,642,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0188369559462364,0.558908184622131,371,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0189470023635479,0.559035451925155,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0213786765342507,0.561331550702374,595,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0208385959649912,0.565204620120571,13,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.01825135596254,0.566103793427989,565,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.020673673019292,0.566163326833386,626,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0202253257074079,0.5714713657216,631,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0287505115640984,0.572474158453821,273,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0202675248072433,0.574596109412369,715,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0209861166253934,0.577611995483782,587,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0193488072257178,0.578525967410776,598,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0400118754647133,0.57852759502074,151,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0189591816006056,0.578985165410179,640,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0179876427230649,0.580236410431392,562,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0206115113762913,0.580934232108343,427,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0195941168493617,0.58156079652423,558,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0205711886029308,0.581668494662741,574,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0210679597742841,0.582597679028351,70,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.105341908409354,0.582789932155439,361,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0207146237827601,0.583409147211779,107,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0758001016601433,0.585303299975289,74,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0400976137093083,0.58584776446517,144,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0170597852064684,0.586757662501516,354,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0205769806017938,0.587395787426158,357,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0193727066222535,0.58874478354287,48,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0183098966124202,0.593339802333877,521,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.030872040584441,0.596157921295889,143,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0383764832846755,0.600474712766546,126,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0194634585517186,0.601156107634599,520,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0191558509516523,0.604445476457266,693,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.02723012479039,0.604925088557764,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0174912446264007,0.605681514711919,379,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0176161216444138,0.609875801045675,551,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0178971626450384,0.612069839628381,538,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0168978882688393,0.615315156461533,77,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0242731413284174,0.615980820664279,40,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0233936110088802,0.61762827494838,554,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0273937419420562,0.618030274717143,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0142919619466329,0.61966827098746,257,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0164093120897894,0.619806100763659,226,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0196768730229926,0.620211806162906,751,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0347592417668329,0.620943875516777,305,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.018816788668117,0.621282241657757,732,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0349194723732232,0.622831713750693,171,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0154041541065738,0.622850715131068,743,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0148176383873594,0.622984897244678,290,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0898102423260661,0.624811425944339,32,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0189225739910797,0.625226712087449,531,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0250342762739136,0.627144991424459,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0149602414846686,0.627852276623916,437,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.018668428106529,0.628691619082282,288,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0159279177536998,0.631106922054584,614,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0153671016222891,0.631194598598589,340,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0169777068291428,0.637611299597557,297,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0138344116959036,0.637860016047419,494,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.016240096029762,0.639997468713818,293,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0223642097708821,0.64003655441685,689,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.023185700544387,0.642180721015688,440,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0155768157854238,0.643368263492846,473,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.033254381178601,0.643697600072571,123,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0178282619136975,0.644236838557511,347,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0154124321080268,0.645782567932843,504,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0863072144621247,0.647339678521158,663,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0148701436166057,0.650487055300697,676,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0160586083452255,0.651976616514167,84,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0203887620058338,0.656474862088729,21,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0226513512964378,0.657319822930655,725,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0244729834789531,0.658844358799315,599,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0159749635990018,0.658947481419809,645,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0144065334602954,0.661546283099149,303,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0143138844184659,0.661728657581593,458,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0308955942540629,0.666453352087262,172,pan-cancer
