mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Rapamycin,AAC,0.0496808681514857,0.314146141576777,591,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0335126216397458,0.314915178927183,619,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0370680629168126,0.315885236968127,70,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0338372756153739,0.318395928258219,602,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0358500944823737,0.318404500257333,420,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.03717894544823,0.319844036614839,181,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0347455224859974,0.32075553484063,419,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.036467503756112,0.320817391241412,8,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0322431709139221,0.321641076186985,671,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.568621069241202,0.323033794219498,390,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0324687468986925,0.323289569178619,267,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0329348174997804,0.323470733945153,726,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0304101672896122,0.324266220102911,565,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.035401907923675,0.326427424816884,119,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0327280621842934,0.326809196785618,521,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0346361649762807,0.328870138191777,96,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0335222673627488,0.33080495463578,342,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0276940169017413,0.331722026610278,494,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0352478307473291,0.333058124363229,43,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0322437578600919,0.333292203129348,502,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0692868824617175,0.333997358055045,164,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0345782742546816,0.335252997990285,299,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0360259757998837,0.33641709310755,646,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0343212483663874,0.33647489898797,418,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0695121646836414,0.336685048403007,641,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0282000689989878,0.337054191686294,202,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0288228317979375,0.337956377704381,1,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0325199108438116,0.339031573190293,601,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0322524089062002,0.340083802366317,386,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0697554186316855,0.341760408580267,429,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0299577124080869,0.342063349974902,335,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0355772324044897,0.342713200670137,55,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.027947109926959,0.343100982466067,687,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.033141630418593,0.344859848141486,505,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0467379517661686,0.350224312848023,707,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0470555200768309,0.35128758426618,746,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0345637860897437,0.351689086402809,288,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0337287670065612,0.351699962646482,86,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0501105661680588,0.351894096640656,359,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0659234151776197,0.355738946025931,171,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0552080383243784,0.359776434927706,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0314659439544222,0.360060708654158,284,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0341951021362908,0.36225346703797,406,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0274182775586901,0.368002223238867,82,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0323590887188572,0.37474852115279,684,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0307303642282601,0.376269847161425,312,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.027415306586564,0.376398912483289,654,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0326178808800891,0.378426190720755,607,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0288336506486008,0.382379168407621,307,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0280683216317012,0.383414302537358,614,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0444771128499845,0.383903197199838,217,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0289746136210862,0.38529339682959,296,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0291675082618799,0.386399322453768,380,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0274889002834387,0.387677788366205,509,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0438123390963291,0.391333946992509,468,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0245970193718127,0.391822974893799,438,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0305529022901499,0.394807687291755,60,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0274661803580234,0.395475238997569,313,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0271689986894547,0.396808276943411,228,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0285056873478673,0.399548834811127,343,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0303688821868454,0.404590745418303,395,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.060343187534789,0.405341232648759,114,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0252481699379459,0.405752675176693,401,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0270817243935386,0.405909419240948,400,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0441499642788167,0.407566770521004,651,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0278871512550729,0.407982031035185,462,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0299532856714295,0.408475231428681,644,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0455563724415598,0.40952528595116,591,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0301185037328309,0.410238455277365,528,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0291274510230376,0.411339066316531,719,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0424046501123957,0.411654953558863,273,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0261248187260266,0.412452361776589,382,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0284330116408959,0.412755735197685,59,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.026773674294311,0.413076505565269,387,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0252956887265724,0.418716353712225,260,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.026953988633615,0.418992557878191,7,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0287397662078469,0.419061353888071,196,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0279413554799297,0.421039452726661,72,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0407096191710317,0.421069167477043,345,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0293646996846287,0.421367295768458,633,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0256030982058234,0.42160396853258,247,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0232315716266853,0.421833867587482,711,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0253049407434266,0.422500691583939,562,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0416363969260655,0.422828190726177,580,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0271039738340015,0.426276291213147,188,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0336925801866716,0.4264985248913,334,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0274545865380312,0.426611326064879,497,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0281351844551768,0.427842204537768,262,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0262510375846436,0.428244039057385,740,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0294695324267742,0.428632161771522,454,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0304287007272215,0.429179189426697,639,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.029414694834726,0.429291016816009,611,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0253061432725629,0.429584933835773,314,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.02759794755809,0.429960636722989,626,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0258993619965713,0.431360086467539,397,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0259981072936839,0.431672384460851,350,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.023286661327689,0.433767912547875,592,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0409649526354588,0.434716059699544,162,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0289890671201341,0.435799694391469,366,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0250635640242488,0.438084140329839,455,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0278518631279848,0.438360749709967,435,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0394116752422207,0.438806355074906,554,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0286642583892734,0.443207737210555,20,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0398484693053584,0.445628784903924,239,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0212274821133694,0.44798358839879,561,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0268784297278798,0.450079060183385,87,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0277798044130973,0.450642014879257,240,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0217094373080425,0.450842960038709,688,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0521681132760632,0.451866993559012,128,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0399270748282603,0.455048078902295,175,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0234829790553807,0.456791698212565,412,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0383242028612496,0.457229568754877,463,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0394482357282524,0.457626237467964,121,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0236205268104164,0.457761298933744,676,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.024956079851729,0.458023634505814,591,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.025329877222666,0.458829800908819,51,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0255331393970609,0.460924498630524,662,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0268988299234974,0.460973350586316,426,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0234245060151388,0.465160779989042,211,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0249455922801323,0.465502347102397,92,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0241357375365279,0.467047559795676,453,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0314819228501167,0.469740769626963,756,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.024082542804219,0.47138007379401,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0266375578463855,0.472232214283365,95,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0243038153689087,0.472297776644368,557,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0245496206063018,0.472366378825229,663,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0346435237797095,0.475057869219806,99,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0199294102855003,0.476498258053969,699,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0253318030121609,0.476788632764644,674,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.026087670215501,0.477186531667803,483,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0232997030669299,0.480589934580236,683,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0203722034049999,0.485740814116487,339,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0328585418424232,0.491047004024276,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0512750904043318,0.492087841817989,134,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0309351792331499,0.492335560148721,12,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0251110870597766,0.493151186698966,657,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0236008576224382,0.494864192976441,617,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0234226528048578,0.495490696980989,28,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0237327812231846,0.497157835978305,153,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0198180711047085,0.497273331641772,190,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0233391880979478,0.4976847973531,537,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0256688357269841,0.499619075147643,293,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0336009670377388,0.499621068077528,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.023197629986768,0.500777697359461,691,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.021530644401937,0.501070713783573,458,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.029873807647329,0.50261781916351,348,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0248496671795248,0.502662741373765,285,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.023312767957671,0.503034787784791,734,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0224817847656466,0.511091699935458,93,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0244930326765613,0.511111825088985,179,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0231871656477583,0.511443432153827,169,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0239259410586813,0.511452170153957,52,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.022409295742923,0.514642200373223,731,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0241109675529935,0.515957698746689,741,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0247488237617284,0.516256761263615,493,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.030291010344107,0.516727799387237,38,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0315182341465644,0.516841339882937,689,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0462703679684593,0.517492340476047,160,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0240763696680901,0.517566420351121,79,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0302791532390325,0.520607864907651,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0265042833180741,0.520761761930246,511,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.022809941607063,0.521545175099544,361,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0221788561534964,0.52541193080457,407,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0182310531577037,0.525604864479126,39,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0209875520650226,0.526401170489328,431,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.02313897413958,0.52734136815925,672,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0300170171056202,0.529406597842133,235,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0184955879444872,0.531027569096279,34,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0228290201529228,0.531302416787016,135,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0183584563741278,0.531850633278196,702,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0287990442582613,0.537418542647151,742,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0235073419456478,0.538703803660414,241,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0185248420388602,0.543166329570582,530,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.021724619672917,0.544759195253833,314,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0190677208282702,0.544918863947312,696,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0435666484158254,0.544941702917664,123,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0229067610215813,0.54850913111167,227,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0318994601776199,0.550172689020964,468,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0206665688004417,0.553310327661356,13,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.03451889808486,0.558682030387667,122,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0214420083670225,0.560750226413676,457,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0207344274256574,0.561168244918181,717,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0373125888782759,0.56219789843907,369,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0208758287835032,0.562866534936362,18,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0175979611957371,0.563332515897426,753,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0213790612222221,0.563984836900185,724,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0197700683971627,0.564386066640361,203,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0663350191998993,0.564952225795645,131,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0188013413846049,0.565763360568939,542,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0197474127424006,0.565835330373198,631,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0233729939961067,0.571180790931186,346,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0185286114575026,0.571447489603496,90,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0169422343051926,0.571448132058985,721,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0189003655543933,0.576131644305789,81,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0792373846133463,0.577862249441387,129,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0280681840329513,0.578267621444322,277,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0187085058753671,0.580496085661186,598,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0258446876342916,0.582248267035655,604,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0188512844126752,0.582677633830516,469,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0185700082206606,0.582814484252669,283,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0192179217901006,0.588627447508722,112,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.019386227254691,0.589302742063061,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0188810148222107,0.597230579456863,434,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0174812462934464,0.598548361015375,466,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0268833183914234,0.599581158793734,443,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0193660211278683,0.599991617276893,116,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0164371078278267,0.600212071726281,750,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0253044450082984,0.60448046785871,733,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0170466511756328,0.608488543000722,508,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.026306586105765,0.609340252466807,320,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0188659214478043,0.60986644088731,199,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0186961124734742,0.613733811883071,298,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0171139491814122,0.61414559068099,424,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162013534092816,0.614923101789225,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0152261312750674,0.615861527661464,87,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.036056976851508,0.617315684656095,137,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0159081756172527,0.617832437208111,468,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0160849248307896,0.618402190312317,596,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0178551598502522,0.620259663171296,57,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0257698832801131,0.621033310814392,234,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0142121685765928,0.622911555614789,73,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0156287839475641,0.623088682297917,535,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0168614790366875,0.623527163352278,41,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0167998471840298,0.624974373436691,372,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0152756426476813,0.626070740855978,697,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0327067356792999,0.62744037259161,588,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0129050248729499,0.628024597336752,353,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.014869166546445,0.628668908449169,690,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0159758459710543,0.628845685765164,421,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0245349994989717,0.633672616501817,606,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0159455383615206,0.634687626481302,713,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0182315229806016,0.63471986647636,751,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.014645122863205,0.635318508105565,555,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0188897615709071,0.637715683166201,103,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0206384684290748,0.638647261962476,326,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0163845912685035,0.641035785730315,89,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0155099112295936,0.641835892692786,476,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0157349404105216,0.64441988775432,686,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0175759314851483,0.644512702967591,464,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.033897671383592,0.645875012493621,126,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0149575787299711,0.648387618380269,529,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0159033618055117,0.649341832449316,319,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0157536132724343,0.650040633932779,668,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0178625612578478,0.651369793831192,362,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0308500063275806,0.653523351686336,111,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0163629764360229,0.653781803854912,559,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0164068968551602,0.65432523107138,107,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0293587289058289,0.654367723070664,232,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0148613251127213,0.656528755591559,66,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0151996047998296,0.656572651600541,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0162559735674601,0.656793732919956,449,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0148699430591209,0.657068471372133,205,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0123167023785498,0.659506270364246,265,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0159450814885437,0.659858713215968,427,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.016767994652002,0.660292288001521,158,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0118500229369974,0.661732903957923,264,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0159517467929657,0.663765560444213,183,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0143997538835667,0.665959412211032,514,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0216517880200239,0.668180949337683,218,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0450532614095101,0.669137233316064,185,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0144108407019223,0.670915509153698,44,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.015142829799429,0.6724669374768,520,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0189359206322607,0.672934672540667,393,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0158836201622532,0.673366413302375,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0137329935563474,0.675012190678328,246,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0144840198636344,0.675299659013281,409,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0151650659517349,0.678736290436955,492,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0138187710033616,0.678938668151846,237,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.012713210031359,0.680895941132372,223,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0123353457617489,0.684868106525261,609,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0123494804509747,0.686176752100459,33,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0120347921329036,0.686391765647705,569,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0128834907387252,0.687241707449037,562,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0288146972055922,0.68760458899069,586,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0141996185711671,0.68829908931745,490,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0138304682253525,0.689771630958531,567,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.014541192163767,0.690722865497042,127,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0142409264865451,0.691223644643944,194,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0139313658324844,0.692230090550881,415,pan-cancer
