mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,narciclasine,AAC,0.0406826379107118,0.211048665666285,474,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0442204356818237,0.211821442369955,472,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0453706900704954,0.212169345584966,612,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0624731345830917,0.212520918409816,261,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0404016960173931,0.214038472117051,757,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0458454194467323,0.214212598440802,728,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.198465729975526,0.21557715945816,314,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0433471254489177,0.218895497426863,479,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0673514587314425,0.220382983348179,591,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0407137320927596,0.220885692205651,206,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0451546103399164,0.225045483285828,347,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.346115620287575,0.225428492575141,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0442668781294727,0.227028837087143,675,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0726410499375732,0.227070681642209,440,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0416316982184731,0.227874061892593,662,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.038980063019462,0.228547187141852,752,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.085959402432694,0.229398778933064,151,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0434607220993249,0.229665543166115,438,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.038141706955196,0.22990799806641,382,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0446471276008162,0.230444867968046,635,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0411102573723441,0.231987693247277,510,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0365935921347212,0.232686933310537,155,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0395413581255427,0.234044313885341,384,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0391455365278374,0.234207388920998,223,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0420356198593306,0.234330388901628,758,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0411217958563343,0.234592763319592,567,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.192767987836851,0.23503201331596,61,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0417785622649926,0.23568975479688,89,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0362645176752043,0.23753596133994,224,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0601650342556496,0.237806599974537,531,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0605900513204884,0.239582471343653,105,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0391313197777403,0.239819700492768,533,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0401920023017748,0.241692225415124,499,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0822455482833004,0.241694507222687,171,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.154448851111074,0.244872971907338,438,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0384790361501737,0.247347960879162,745,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.141980127397851,0.248783406514784,211,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0614681164171255,0.248853235168374,685,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0550687014111834,0.249850677063579,268,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0376339240372977,0.250283949039786,207,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0426488699336769,0.250310748709051,607,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0367698420916376,0.251223405909668,228,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.039207222363863,0.251851856449894,372,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0525410613551812,0.252639291168508,394,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0371415815505718,0.253353762142742,316,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0394021935984368,0.253985969606945,48,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0431730583614323,0.254891519235699,242,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.131041676865233,0.255155061529059,529,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0575216233218708,0.25598715302747,88,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0600301375767029,0.257367798776357,67,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0378099208683191,0.257685243698597,66,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0384489852189154,0.258652004736886,91,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0416998890390137,0.261345549893203,540,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.055918465113356,0.261959856499395,735,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0354880175626495,0.263715063001745,584,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0525663495787849,0.263718738358911,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0414632115441193,0.266239815869036,181,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0379842080959458,0.269317557811323,586,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0348615130885137,0.269861146670797,209,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.145138801591641,0.270094938450597,91,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0532207191590211,0.270734232674991,329,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0371418079813372,0.271045833718892,536,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.188928455052851,0.271321913568596,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0376400311193913,0.272856115691477,284,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0371168620405844,0.274218985302873,316,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.032184315388565,0.277056588109675,437,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0330110765490206,0.277260142756899,743,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0394000308757599,0.27813709439058,321,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.179023795406208,0.28031607926607,419,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0311753543641853,0.281145749698199,736,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.150948971611098,0.283993473319965,188,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.180944267686981,0.284923018218238,32,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.040768354580607,0.286350026768278,241,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0592567200946664,0.287780204867623,97,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.040084708604696,0.287822165764592,638,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0354175359677284,0.288036380790842,379,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0366728454630878,0.288588697191884,177,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0371434398900991,0.290216558593144,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0372869489227022,0.290318482165506,96,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0379888720982054,0.291152829270402,299,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0363579463062104,0.29131600703607,497,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0574217325835794,0.29468751141587,168,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.190754021630393,0.294804544841788,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.314137254386756,0.295895648188361,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0334547977767094,0.298130907805583,614,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0302472828099757,0.299218066307689,695,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0310550042123803,0.30021698147095,1,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0672991021980186,0.30081924705989,142,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0471196117133432,0.30124285166755,684,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0366405464561765,0.301905419105604,475,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0300650748155102,0.302359453802363,190,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0361389166489807,0.306155846619545,448,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0344015283733781,0.306554088695569,293,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0479620754601979,0.307505914565387,754,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0445851155760129,0.307630597135911,433,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.167440628126976,0.308571786759512,31,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.130055047136807,0.308693870957214,325,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0337264757889961,0.309105629685627,42,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0350633594426221,0.310222405647441,480,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0291818762318493,0.310661216471196,489,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.037580439499337,0.310787761841552,575,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0358167079346059,0.311560648492814,490,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0326216680971625,0.311749135812773,647,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0350632334865993,0.312018179775567,622,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0362943400418786,0.315838765303108,682,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0459981084967073,0.315953479722715,302,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.03576957165146,0.317892984766374,712,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0278832404270677,0.318461544869007,699,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0305559077484461,0.324627206561,430,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0338312021876764,0.326107988893144,669,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0343139347138804,0.326356844518958,597,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0355165878043547,0.327154901388268,309,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0296575775117128,0.327853612270615,609,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0434742609912781,0.327892133045666,692,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0319993474548477,0.327952856062191,246,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0541745711581805,0.327956284227581,316,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0525046531249546,0.328594101932847,45,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0297331797616892,0.32926644268462,33,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0465556603960742,0.331972115054919,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0429496191195649,0.333253437751131,461,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0313721055869382,0.334375900394696,473,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0519449319581833,0.3353938488457,665,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0679048465084083,0.338838899358996,123,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0323373712443326,0.340159331947114,424,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0297197119787581,0.340330119546267,152,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0355723093641945,0.340858923898208,616,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0343492033962846,0.341814168210657,52,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.029066832832526,0.343095410620796,690,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0666804795037604,0.343891477116767,658,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0312839310520137,0.345486837947645,466,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.029788501886384,0.346572422517504,58,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0298369491751288,0.347284697775332,458,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0395315824727673,0.348851073140895,291,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0318697001076668,0.349995191536436,381,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0330448170914786,0.350573172583754,750,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.167265229982847,0.351119977597799,603,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0448980504685853,0.352912191249144,536,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0323828608726998,0.354834592748019,505,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0372664260316253,0.354835892779238,590,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0303228405964647,0.356353333117394,550,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0359538466951765,0.357117171107629,652,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0495468897934412,0.358758273442341,204,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0302735813099134,0.361224550368562,5,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0312323772031882,0.36406051974915,469,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0301634259036468,0.364078356514829,275,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0343242125369204,0.365188573813833,362,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0331455170569196,0.367005006495403,593,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0305664007246148,0.367341491231537,44,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0415169120206596,0.373001004399823,235,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0413485570850799,0.373823460698742,415,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0446391991966945,0.37454594569559,345,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0316307559708163,0.376696992576672,628,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0326258406507591,0.376939751076547,50,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0412260729532613,0.378431093102682,694,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.128572632946259,0.379088498927954,129,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0339220211180905,0.379689634571529,573,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0291390622780324,0.380075755845441,514,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0314133380397873,0.38218254389668,647,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.136701813942185,0.382356385333146,131,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0298069407402954,0.384809595744895,203,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.158208815690438,0.388428060108739,79,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0274287840298832,0.389004570398942,661,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0327860567445195,0.39041350831771,493,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0389960117993409,0.390502935746879,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0413907188857506,0.391116633102156,262,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0273374631633499,0.391475398211512,163,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.145069742387001,0.391677819266403,592,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.149863215851273,0.392284331860628,663,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0326465014089242,0.392932732656988,136,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0294267021767509,0.394290548760485,727,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0407979361736071,0.395403212805545,417,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0258464991546185,0.395414401262999,530,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0294229582745873,0.395592354003236,706,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0246431851267018,0.39679036196177,290,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0289113991350724,0.399606478001569,618,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0233041814056847,0.400019688160464,555,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0309684194287384,0.400687312860918,741,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0284453386232472,0.401736792711305,663,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0279527586076073,0.401913969409239,514,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0260665203159616,0.402952686735254,749,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0279380021262887,0.403141460673941,713,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0279328157565741,0.405574880723363,380,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.126348744417537,0.406342832984712,42,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.039381430832516,0.407021948041822,440,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0401729474754701,0.407415216101549,29,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0273799744655632,0.411719287485657,739,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0295229465530663,0.412495302422927,193,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0520445151243699,0.412953673568624,369,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0248155639601964,0.413191017359262,401,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.144091519158121,0.4132391092552,56,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0257145325658137,0.414964318854138,363,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0297172878373671,0.416088216932329,492,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0336586468040091,0.41755472963574,346,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0578342401925376,0.417644291597356,68,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0548926999974811,0.418542771215315,111,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0287237416626828,0.421311083859724,17,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0274805947658722,0.422059457049939,538,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0285572080124915,0.422730532253026,477,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0375442901595216,0.427592124181401,680,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0305254639682752,0.427972163242999,639,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0357430629148545,0.430558321847954,669,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0346205515477702,0.4309081119781,756,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0236513644995999,0.43163373521644,759,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0259902641214093,0.432059082908068,431,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0259577173871858,0.432139841376153,673,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0281137727053932,0.432207584280574,623,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0255062444331081,0.433129156845414,400,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0273269581285056,0.434996639227844,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0562784218516295,0.436104024798637,429,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0254279800310682,0.43649760874959,322,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.131839522823055,0.437422541698045,651,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0261939087376612,0.437792520653172,598,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0281540798972729,0.439295098174788,684,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0241798256440617,0.440861318453766,434,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0289749011786777,0.440947384809551,667,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0288651755331427,0.441968313761078,646,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0262478433812955,0.444092259104037,558,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0318549424289047,0.444618514684469,511,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.03151519684374,0.447628812709137,529,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.240855378358157,0.450788409156624,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0248693814469557,0.452192211436374,304,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.116717546415071,0.455271747942912,257,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0277770642879322,0.456343341850499,179,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.027527745177556,0.456472788328298,70,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0557900263097182,0.45901719705302,308,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0391520015422504,0.459369062785389,54,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0480792255315231,0.460658615382322,236,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0246226807616673,0.460661557891359,512,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0253354270624377,0.462644483699641,342,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0284363842343708,0.463214227233363,115,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0222189208849401,0.463411116143046,87,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0238032677907987,0.463841237049028,59,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0236133768855281,0.463896258406117,523,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0212844445590511,0.464331127775168,198,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.10852246206823,0.465288276546422,255,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0273548512908568,0.465392222726507,159,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.115291361814416,0.468622324486047,656,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0259420208080797,0.474699879517175,594,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0291059061676999,0.475078950987016,46,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0243264539501391,0.475999937712332,180,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0942698776194779,0.48085940172698,468,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0373883842442624,0.481313234126545,468,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0349128592408472,0.482411050987389,746,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0299827301902917,0.482957278598503,535,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0215864456775644,0.483342374154102,382,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0263339533744265,0.485784896701396,377,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0349385209452865,0.487972958497391,468,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0363231843283278,0.488449458175574,651,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0229551508685095,0.488546318535587,634,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0255092019790078,0.49036732820434,95,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.120081033619367,0.49294894215484,590,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0352533356540077,0.494598286902469,571,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0368455711737543,0.49483582834895,548,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.035382960953392,0.496305211691746,174,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0252139001340722,0.498031978881191,366,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0239739674958931,0.498995812755205,141,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0358843401929313,0.499688705583592,210,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.02558026526494,0.500079673656125,452,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0178387257085068,0.502478195042532,353,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0244390571873444,0.503013192965415,587,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0205393948935286,0.508745440808548,57,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0365476879832834,0.508947607879308,143,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0212840157233873,0.509362136862121,313,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0237221320942988,0.513250286565584,413,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0695541144087041,0.514258129530634,697,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0244479328848974,0.515156463919387,572,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0205080379836326,0.516274704340563,303,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.113750383736671,0.51636514607385,311,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.101562033473764,0.51750412032287,76,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0223680557352686,0.522329071304121,47,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0943202305871696,0.524558497263955,16,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0193243685637123,0.525236307064882,82,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0217285691800517,0.52575624454232,410,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0217040587392881,0.526257809384104,560,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0462858353229683,0.528856989381805,132,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0189199377377269,0.530415516705381,725,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0247295474725245,0.534824744832324,148,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0322108973475347,0.536025109335033,175,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0202351045066284,0.537140869117676,220,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0302091210895677,0.538095075582161,591,pan-cancer
