mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0244637525177237,0.487539821841992,387,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0410876375301967,0.490434113884772,139,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0232126518812914,0.491070264588661,649,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0239157586223756,0.491957515124937,455,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0334888703728818,0.494074514134511,394,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0259793722420295,0.494243241071117,187,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0237574542617831,0.496658618618668,504,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0214166063045258,0.499411912484658,339,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0228541836136901,0.500339058579197,697,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0270513443881354,0.503849328952236,642,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0258669464341619,0.504181478674955,314,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0337660531704727,0.504422072958659,150,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0318310359393775,0.506122901236126,527,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0259823591525568,0.506799347852471,309,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0370984958795954,0.509286205187121,599,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0477134056374921,0.509787114775492,236,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0265111782841688,0.510759282060118,347,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0266155579248576,0.513811634226956,230,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0221761795188614,0.515375107824463,248,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0261315623799368,0.51549004883595,184,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0912183520588268,0.516186701837541,656,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0232404072155463,0.519158575410025,476,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.022747922866234,0.52207793255708,445,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0269738137634319,0.522889820144501,681,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0227911608388806,0.524102042385062,446,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0239606789278087,0.525448232923387,515,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0237901117206736,0.527843065857895,488,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.025090254151542,0.529539290011719,146,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0244927926204134,0.530126621721079,75,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0251365998210299,0.530367901892416,741,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0784029784084887,0.532886712698199,185,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0236926486460667,0.533687280182957,169,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0230481663174222,0.535755443436113,510,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0353202980278216,0.535809309563634,210,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0232091170680162,0.537831417525181,407,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0230462291635856,0.53910807974258,351,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0251741939681046,0.541294615310917,71,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0241387640209903,0.542559762503931,199,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0218188090684276,0.542831878178752,619,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0190202766074091,0.545430987000787,290,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0210770331521934,0.546926152338332,725,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0321548276896625,0.552475665223247,231,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0353606664980041,0.553781199773455,248,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0213093013124401,0.55769209736835,591,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0228072527001652,0.56009397632608,612,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0208522967745999,0.561197060142956,640,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0228930216502253,0.566280565302596,240,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.022310176157057,0.572532881507456,483,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0432026996764653,0.579193221085015,658,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0252824380237769,0.579421903441456,589,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0229164264902995,0.57973419276115,241,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0218690842766119,0.581288204500122,451,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0204933194705237,0.58316751923497,734,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0198494101282304,0.587179008555083,279,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.043051609875019,0.588814812539046,166,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0185098087979499,0.592841669643133,228,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0210917921449954,0.592850937411411,492,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0409667289407557,0.594702268059275,586,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0204357386429676,0.597226000084207,693,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0184327633756669,0.600545213968291,542,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0281859546687156,0.601704766781936,261,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0205401903196857,0.602093235304961,629,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0201818995597426,0.604795908265037,438,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0183168471846101,0.609360677746445,453,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0258308256673695,0.612902853822564,680,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0207007125550617,0.616851484974676,493,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0390759597391296,0.617498406674192,124,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0197759422237923,0.62482776076339,447,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0276148735157058,0.626516636436495,359,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0180481566267729,0.62739698164327,372,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0580679635062357,0.629677832044695,730,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0193645786732826,0.63009888751217,24,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0182373965301634,0.63206106742198,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0161193215087089,0.633171145478113,152,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0170963957767241,0.635981856274614,551,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0155874023863518,0.638369407587424,133,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0186724605436675,0.639382162711745,229,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0182011598010116,0.639511358440074,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0185587776409442,0.642101821326461,95,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0246077868045846,0.642660756513482,277,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0262949452388828,0.643668739615813,685,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0169041332226887,0.643872585388392,441,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0355527959158249,0.647808493781714,137,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0170119351051734,0.648420568368392,668,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0359030599135457,0.650523656326551,641,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0188624934036141,0.651604111837783,652,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0162289842585716,0.653086717727831,5,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0162925221305268,0.655563935605884,249,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0172700334368142,0.660278817810644,127,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0177675525984255,0.662666458182484,572,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0169189679635879,0.664086365062682,193,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0252910982054133,0.666438797391513,375,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0158940626565055,0.667257387605721,631,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0179871848124147,0.671913448982531,109,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0201390368451243,0.674179089999589,461,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0165216284868661,0.674887150399194,426,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0162162918549252,0.675397561535028,418,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0160015871046162,0.676381824021211,719,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0143577264340562,0.678043067296244,383,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0142372301573043,0.679006625071356,468,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0154255632579169,0.680295949914727,312,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0171885369712232,0.681658573579679,115,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0315927346492305,0.687042181806847,295,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0150415459479462,0.688688055690707,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.021756278291061,0.693417449756675,122,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0149902055695088,0.694129129414667,479,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.020056784717539,0.696368051576735,176,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.01570926379255,0.696620045520531,376,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0132408441557734,0.699246995573994,63,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.01575722546182,0.699704022172669,485,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0142058384273355,0.702590565758972,662,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.053755219605507,0.703821577968205,131,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0128752541975761,0.705142967616298,562,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0146575974714781,0.707708022180811,43,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0149211391697787,0.710745640259634,55,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0146091731127992,0.711344280601003,110,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0146356006762927,0.712092513550717,575,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0144191451453872,0.713047002832312,135,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0127079171728051,0.713478708794475,274,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0130898783281299,0.72138656602693,602,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.014652469996805,0.722239936615998,158,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.017321094247793,0.723488799289568,40,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0135890529591384,0.725968301647228,149,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0194287893332568,0.727710938539475,121,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.017304175373897,0.728743631691052,370,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.011554065529368,0.729103945085445,382,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0100048929943341,0.731644296108979,264,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0131467316805461,0.735099262380194,698,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0127807278770107,0.750588388706939,79,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00952174542926713,0.752792976697549,265,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0178848686959487,0.752905671019739,67,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0152802291877048,0.754072029961971,564,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0186081148946431,0.754896991061307,97,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.012074049339623,0.756509641934842,57,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0237123613072684,0.756612761969284,305,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0167772627957998,0.763432477239736,105,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.018760149062739,0.768765094424432,232,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0109160088169044,0.770040288042863,617,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0157964333043396,0.770776450136499,254,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0115112952064422,0.77349151082666,116,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.011038746032733,0.774163204608526,520,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0225241562948395,0.775821152191128,126,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0112527858973529,0.777837796686557,145,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0847796063318194,0.783030449901702,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0366113264552851,0.783091467894555,101,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00986645880960151,0.783508146676857,384,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0126213684546877,0.78396282661586,334,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0152394156806902,0.784422922677011,174,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0109556882459713,0.786153737569822,85,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0113485939114993,0.786412535126893,442,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0106568749926069,0.787146305016823,120,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0152963992806893,0.791708591029057,591,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0148693227340322,0.792884056434292,463,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0122073915941524,0.793154847260284,15,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0103983263098687,0.794878075996942,201,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0102250709470928,0.795403005787585,633,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0101058316660401,0.796715614029811,336,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00925276389634704,0.797127390162535,726,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.010070335868966,0.798983742293221,449,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00930642458445975,0.803874711345183,624,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0096042954771723,0.804684684761764,52,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0098867304826812,0.805505244508152,470,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0087448986500403,0.815437132739208,177,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0084775088525359,0.823224834561379,396,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0090852725735063,0.823555438167107,377,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0102188815111623,0.823786643243232,191,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0118487420112207,0.825687002296323,535,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0080938264733224,0.826096131924996,386,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00872716392926828,0.82866080158548,222,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00831286278047416,0.830379645878546,420,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0174732010810607,0.832198286997543,308,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0106670440183672,0.832209515210817,714,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00778270409839594,0.833330275431463,51,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0163274281388944,0.836977390044261,459,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00698136990765864,0.837228655345543,432,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0112341720880306,0.842344089890758,54,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00790820627393692,0.84253608839971,653,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00643472884186861,0.845569707881362,33,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00787587856183627,0.847654945124792,705,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00759422702596736,0.849054280538255,106,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00734949503971212,0.849373488932289,717,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00669447322131194,0.850725601182819,267,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00734514343399535,0.853053701674341,183,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00668263109315252,0.857872897404886,284,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00611302728060086,0.859223755698282,509,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00675621223939732,0.860415111689377,197,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00648824731011328,0.86701020626738,194,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00654249123687481,0.867161894262623,482,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00981593114880662,0.868004038492402,143,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0065354171836613,0.869349991470732,593,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00630807592080868,0.870462795856641,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00594263634204878,0.871051800727327,663,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00904878157819376,0.87136784538938,571,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00894010452858894,0.876876777902206,204,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00664446129042119,0.876913277410416,148,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00888545715931077,0.879090042380022,168,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00573079876142083,0.880695520365369,475,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00537517435270833,0.885739646032107,706,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00528990066629044,0.886066043876486,569,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00509334627382089,0.887400378061164,243,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00526929735678803,0.88801549895297,48,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00538670828296203,0.888592541760516,477,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00559782292680818,0.888603393511269,728,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00497287854958561,0.889383063359942,683,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00589418881618101,0.89035341639089,103,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00507611874967955,0.892710943648209,715,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00542950738436686,0.895110353064696,182,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00452554353793839,0.901527283349053,81,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00494680199957057,0.903224644455767,154,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00774203289702149,0.903322387475143,440,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00441391938306101,0.904310974188654,91,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00564828952182296,0.904539883303231,433,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00376814309404267,0.904980493819512,198,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00438413179305064,0.906128060685388,660,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00418186191419231,0.913131687165057,628,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00806719486849274,0.913470496190771,111,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00419007095586423,0.91454732670837,405,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00402946978926394,0.915761039715038,89,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00798900745186079,0.915987863756433,128,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00347003431960975,0.916817963303824,565,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00361109238756702,0.917195953983755,523,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00350797230099589,0.919790763751601,58,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00410857313140575,0.920451153087408,484,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00395208262392339,0.92075116209989,288,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00387882029522443,0.921537844489498,759,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00305007520539389,0.926980864827847,690,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00711323724658181,0.927069778070207,123,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00359469911626838,0.928459355881415,130,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00320851376890315,0.934945266454639,587,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00318748442344845,0.935620837640671,357,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00249043728351637,0.940483352083952,570,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00236304772866372,0.941157673962656,437,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00269787008257988,0.941680947570067,659,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00279021310371221,0.94224218095276,167,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0026104690016988,0.946776083995493,682,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00581821344833714,0.947070505126245,108,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00221492810759392,0.949903840338506,221,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00917277804882309,0.950327615835351,61,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00232707409500619,0.952749924557776,30,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00328506917697515,0.953071962355117,367,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00231575050576082,0.955027703970329,352,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00416065894821013,0.955682506663025,487,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00184784715154717,0.956409121489431,371,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00207220195435274,0.957170941777215,674,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00223798177300126,0.95739738475811,200,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00200210741658964,0.958082720183586,620,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.001734794326664,0.960967185921129,207,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00180658159044275,0.96187272850214,626,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00186729343655342,0.96258159518736,549,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00215374125026935,0.965885701623464,38,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00149759761822064,0.96820455985956,460,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00119466502840919,0.972152509550607,209,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00244537371322909,0.974896583963407,164,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00127532187125735,0.97534482260496,738,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000892350921092212,0.981972891425183,684,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000725924521354877,0.983843255153283,156,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.000585149232462355,0.987414527890426,203,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000617792791058052,0.987838864688525,179,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.000448693188830814,0.990562247536531,456,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00032041303089697,0.992450027084466,260,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000403337857835278,0.993931317869441,233,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000263552278280782,0.994556605975928,53,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.000779022822546041,0.994712276505892,325,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000236855552990525,0.996124732619617,234,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00013096874790094,0.997105445658373,512,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,1.16390419698153e-05,0.999766216534677,675,pan-cancer
