mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,-0.134023957150886,0.0253145745498978,261,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0959070374113156,0.0260717509317093,416,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0847622308305281,0.026182170976427,695,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0891964507624995,0.026209890514975,727,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0860864757416592,0.0266746113542818,514,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0872958531876879,0.0277872336266519,569,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0958515560077312,0.0278892137095724,85,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0928618344663288,0.0290765129266749,757,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0868749246829441,0.0303543671218511,177,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0808590384895309,0.0307756436107526,650,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0987549781212271,0.031633442688002,537,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0852837771184546,0.032009143854767,522,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0853486398824698,0.0325180222905032,668,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0777613426091755,0.0325934755968661,432,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0963011936931029,0.0327060171170144,324,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0877768259476389,0.0328919673719466,595,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.129764460618681,0.0334770037672456,443,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0828874497286077,0.0341083023632124,707,pan-cancer
mRNA,CCLE,TAE684,AAC,0.120703060944311,0.0342760759591206,669,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0819076591211036,0.0343616216052776,619,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0883146367506498,0.0345262465048094,434,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0946544528431277,0.0353019581803372,380,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.118836671795216,0.0353717628917128,29,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0836533007565661,0.0355688053528302,203,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.173820382950279,0.0357967173557577,658,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0894800941191113,0.0359317279422194,647,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0887635824657504,0.0364011677212109,127,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0896884806170376,0.0365059536159928,246,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.127887663555942,0.0383385404060649,45,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0754016432403353,0.0396423416178071,562,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0917541759188706,0.0406320018004866,652,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0724289855676269,0.042245224663066,133,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0870594838128106,0.0422661516831339,146,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0878240634156124,0.0424972777115226,425,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.288467547787785,0.0430095151165466,730,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.174039084535449,0.0433275226080511,132,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0816789813606916,0.0451445587133901,648,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0716027901112125,0.0456418845252543,382,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0718944309049286,0.046419766404742,683,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0788681242523362,0.0465879088141646,93,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.265889337730545,0.0474967987814855,91,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0811847966495439,0.0478522569017701,57,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0986988158729816,0.0483308394224273,737,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0864452917310266,0.048413525254002,154,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0816829984891298,0.049306854720187,299,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0791959743598875,0.0498828469163577,734,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.083309554212246,0.0500137869832038,240,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0877934947344859,0.0504373411465035,751,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.128719308912387,0.0510392888758723,606,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0796189193150886,0.0512511667972588,141,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0816463648398686,0.0512916855595576,98,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0725359857875518,0.051368949306527,213,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.318732131650725,0.0520875116364744,680,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0718538994828733,0.0549198791899921,383,pan-cancer
mRNA,CCLE,TKI258,AAC,0.11296135871468,0.0550783011150388,694,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0750999495183657,0.0553728356703427,557,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0914142164359265,0.0561777456970839,448,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0796412735332073,0.0563362746299039,382,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0763347252323809,0.05635639203484,194,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0773658460090187,0.0563688207821306,297,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.110369053825939,0.0570745788348397,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0781736956008587,0.0580491853799755,112,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0832176966681567,0.0584626976643818,452,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0889046838450288,0.0602533449600149,356,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.111738934100437,0.0605760342231413,554,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.107487781279438,0.0608507496274396,689,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.105042918842566,0.0610098188962378,271,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0814156885942133,0.061121698443556,454,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0741974602513347,0.0620168976667318,410,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.072793235304484,0.0622448743471584,386,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.072253599728263,0.0627890198401855,47,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0793690502442811,0.063626006231425,77,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0818140081909608,0.0638185288224733,283,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0808591140067609,0.0638259396607399,745,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0862915582466259,0.0638897916846573,46,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.112863310632247,0.0660296161994681,536,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0713939689627529,0.0670683960885476,551,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0778964541380454,0.0678297326432901,653,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0673096683805665,0.0684479203818427,699,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0835676460980059,0.069404371466066,103,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0675791787937003,0.069966151670843,494,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.084509461886707,0.0700740157099631,681,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0745057155352279,0.0708742999356829,314,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0782743879459567,0.0709693232584167,616,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0734499705188851,0.0714216565151194,475,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0987085257216116,0.0723228190278755,302,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.078372698993617,0.0760259127256335,713,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0714623026537483,0.0763268146364482,660,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0674615945000089,0.0765669801315687,474,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.106759849945647,0.0769727429091203,122,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0751370993591937,0.0783133660118932,549,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0740705868946479,0.0792781516542279,86,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.072246736149052,0.0796270167109989,674,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.066342854017928,0.0799867106256432,711,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.115830478738038,0.0807876377698238,730,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0903017868653848,0.0811730838624036,604,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.122122976111716,0.0811769565852215,440,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0730855440522041,0.0850626696923436,528,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.217747350750182,0.0854449188064455,211,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.072607154020411,0.085588137929546,451,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0756572245452408,0.0859322177593952,205,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0680015594802363,0.086395485887167,249,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0752966303639306,0.0864421032504892,22,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0659619214373853,0.087321774260404,421,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.067849825011814,0.0878938855125338,499,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.10041474018071,0.0879145965657119,707,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0601205089310751,0.0882779634934199,354,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0728779244096169,0.0887704206803922,611,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.100876652195299,0.088822825245764,717,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.106572429439614,0.0898039127662112,359,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.110695773681464,0.0902686414721,88,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0714097443251684,0.0930069331583505,752,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0643121319895744,0.0939030435259109,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0645485777668014,0.0943091245450885,5,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0901788819535503,0.0961902944839009,697,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0694377506766013,0.0968228818171211,53,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0677051795338234,0.097162839221672,76,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0627854493360281,0.0973552286414345,398,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.073156576466046,0.0975060182365307,362,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.070870451733288,0.0978301496530553,566,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.103495671958011,0.0986661836783193,591,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0681703950936889,0.100711189682483,628,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0675304051445131,0.101960082637076,197,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0782153793456481,0.102434135607579,534,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0687682783088911,0.103041913787523,30,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0644827145463242,0.10367196912186,28,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0718004029891703,0.104032394736955,227,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0690767132445166,0.106570227235494,285,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.061193897820544,0.106694586746337,542,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0691140338385891,0.106968152445074,199,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0662159084186675,0.108376517033851,670,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0688936408621852,0.108906317010995,130,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.127817396048288,0.109069062275643,111,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0706151642835615,0.110720621551326,42,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0756729703552646,0.111232818344563,346,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.462828543667845,0.111244197876739,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0662153646897389,0.112506828811936,711,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.229939821172294,0.113293823572429,188,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0664877897953476,0.114343474311907,309,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0683581331119949,0.116176044621471,59,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0613932054229845,0.119882248456973,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0649519573256714,0.120388647205315,135,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0635699035244951,0.121230420899307,472,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0649844998905205,0.122607057542662,744,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.067477023762167,0.12623054414721,170,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0613387371302485,0.126259356522852,16,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0611634463137391,0.126394314695965,518,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.09407137928765,0.127715240391167,571,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.113391380718097,0.128459740106197,367,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0642130702520259,0.129268884106818,629,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0660821780700347,0.129486949107257,572,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.12057653186759,0.129924370256058,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0630063658771279,0.130233384706604,712,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0666749418413809,0.130591947156057,293,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0656709885311761,0.131429016175976,159,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0637309927486905,0.132216646221507,336,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0652301022017201,0.132733661945266,366,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0635825583422184,0.133576297936157,192,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0917333325365506,0.135690354262027,685,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0893509726085337,0.138631323096689,174,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.141281544082891,0.140052719685011,108,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0587414966529092,0.140661539011758,558,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.234535001996355,0.140900777479079,72,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0630613140342573,0.141101436649561,457,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0599431511433727,0.141519428570986,56,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0573691248333436,0.142257965385658,755,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0587940345394686,0.145323280724077,374,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0591091824401793,0.148216603344826,479,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.059764046379669,0.148461139134972,96,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0577899307566354,0.149989621989008,627,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.247169479746969,0.151982956175373,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0892754820473556,0.152216469847331,262,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0582653292282162,0.152481371839545,281,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0516720795369504,0.153147967320564,649,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0834217785734336,0.154614009599588,277,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.061143063837268,0.154640910369667,741,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0608415025057389,0.156254160506202,575,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0479605929193264,0.158381814739148,339,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0619342593203445,0.159315631583273,352,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0767451175340969,0.164077051968571,756,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0870841474464668,0.164950511637103,733,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0588740771146445,0.167889776868319,2,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0594129491208597,0.170717482444846,79,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0564169479064069,0.171043412091139,301,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.237102000094421,0.171527640892845,283,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0557626990235038,0.174018689527823,17,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0646321892933665,0.175621993981203,758,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0580856502085381,0.177816958438294,179,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0579802586264949,0.182624886021719,94,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0867941654087522,0.185534949364228,74,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0836796759296217,0.18565425379437,168,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0500716291904714,0.18578063339719,156,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0518365562569083,0.186491251651906,462,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0844315624072372,0.191940622972428,603,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.057368260221599,0.191961262535684,739,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0495572459489464,0.192934403352706,649,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0501617086554842,0.194778578380277,512,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0569054301562922,0.196333882626535,71,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0544248554686681,0.197445799668529,666,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0529936188481463,0.198177583037973,478,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0518448615806101,0.199379845459482,253,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0538177122715452,0.200209714159823,482,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0822367816553556,0.201911880575236,735,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0502903019691608,0.202563732515277,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.053300344719706,0.202831952318156,263,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0517205332618478,0.203545712915414,456,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.188382780631745,0.203560324668766,185,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.106891440468143,0.205351871159141,151,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0540276757849031,0.205744987281925,322,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.050142529525786,0.206647195129019,538,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0545401674715984,0.209584906775636,655,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0550408171379611,0.210150196316444,275,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.050262589882311,0.21202786186374,669,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0472848762474786,0.219406039091021,267,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0512649156767569,0.221918452064872,682,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0637421976764055,0.222346813514728,564,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.10161936077878,0.224682041707115,83,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0501420213014191,0.228821687902101,420,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.100359880503503,0.229666645905163,313,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0796368357934009,0.235325375120898,239,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0488704358574456,0.237630794819281,698,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.177709588088059,0.238797483606464,273,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0573976493641297,0.239045969780386,8,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.069311182524146,0.239337840658256,585,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.367546904175508,0.239843791333495,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0510119393383109,0.242628827654941,66,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0620489535560708,0.242637399946065,40,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.20506888502922,0.244024527785334,32,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0722169366025629,0.244171956739227,92,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0531758461725578,0.244275953084351,525,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0464562108912357,0.247302917700901,700,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0510216215851833,0.24819495896588,182,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0449348408810792,0.250086607121848,441,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0482887237201863,0.252163451379949,110,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.152290682296553,0.253834959780876,325,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.208685726597601,0.254074125914351,663,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0739942452897563,0.254362123955512,345,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.045268336087314,0.2547055282145,469,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0455843872485065,0.255621200699051,328,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0415934494097123,0.25727750488346,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.048212293723527,0.258242647428686,593,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0733128560566341,0.258730808044146,746,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0524873792003326,0.261410313155505,311,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0508069812472078,0.262314180060083,632,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.043078924499731,0.265422173717421,384,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0953712104482644,0.265851422826147,126,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0483213752700306,0.266276481236095,403,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0938827236023703,0.266392138947236,114,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0491135166682735,0.267999821997925,136,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0476899086668126,0.268521264806484,201,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0493765587850904,0.269968993132226,601,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0417323600865989,0.270955563742295,207,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.057176581586929,0.27520164779904,150,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0435050174990101,0.275761498570557,618,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0446558915090427,0.276498803146548,396,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0703476400271652,0.278541946955348,11,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0466891143948818,0.27858995282885,178,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0609975751869663,0.279540636883092,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0617849591120521,0.280035098115031,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0713608008200121,0.28134091109991,580,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0953130521500738,0.282999199776948,471,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0524813424316023,0.284160601947012,334,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0432499502654909,0.284695337393593,706,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0463699170914454,0.287857890635403,642,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0441228375806463,0.288757253085524,25,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0469180778973755,0.29191752594977,388,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0611804316096191,0.294019392913977,413,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0878599473532222,0.294339350109841,161,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.167054035447367,0.294412541016918,101,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0390847452645562,0.297432397062891,455,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0410410257104346,0.297467324874285,602,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.160058040293688,0.299895827396977,92,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0508752015801162,0.301244101947748,589,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0390400032778557,0.3038347549705,4,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0407186128177501,0.30683428201544,41,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0440402351671167,0.306838613534484,364,pan-cancer
