mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CHIR-99021,AAC,-0.0448298458568682,0.163800767493374,223,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0447078984270659,0.165827610554901,253,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0533158141308904,0.165964474225447,84,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0642735263612965,0.166107735174475,40,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0510544467554875,0.166574740471798,313,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.149274022115398,0.167918721901875,325,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0445769844855385,0.171653024140648,412,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0732560250380157,0.172299823124093,162,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0470112767446626,0.172440514950169,278,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0732582533537256,0.17264531640594,345,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0521594013859464,0.173129147471369,285,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0648361377891959,0.173214977147168,302,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0520614944953809,0.17363376780451,653,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0765951200778114,0.175131684159783,139,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0428573902568125,0.17668652390576,401,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0446921573889065,0.178292205763476,382,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0617773729491287,0.178555650879299,581,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.046829219512219,0.178929474286852,514,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.042330924587726,0.181065548587557,87,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0725243392910772,0.18424906082642,320,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0474557687770887,0.184276367755431,627,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0511840912922562,0.184595822863828,635,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0505066821672447,0.186573150639309,240,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0473008040645559,0.188799866420175,691,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0475446748212822,0.189226976026169,13,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0719108308691094,0.189275640537291,600,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0414602739165655,0.192498878964916,743,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0483344407367282,0.193771855457668,491,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0419484143308929,0.193990432287136,374,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0439337009480861,0.196591803461311,757,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0708062409304332,0.196597810778391,665,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0634411478745369,0.197051651295761,329,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0564899621973771,0.197507624461951,334,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0473882640172613,0.197587459115906,141,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0479449381292381,0.200943646865072,405,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0399545577142403,0.201352356533745,582,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0422631551095263,0.203724578862228,211,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0439654608399142,0.207232749511322,511,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0367452282339241,0.208616619219628,561,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0475170836968384,0.208628551751172,395,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0481643925983124,0.208719125181026,106,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0402907570264254,0.209748712011176,654,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0447186099445645,0.212476726438349,280,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0429807416153365,0.217787116448078,521,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0442325204205506,0.218064241241375,312,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0497316032474727,0.219820203394407,200,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0522145381718358,0.219965963287382,346,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0434459486266348,0.221268545773248,558,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0454936072407927,0.223646303655434,18,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0454809213789899,0.224776861074524,682,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0429888869191715,0.224937352780616,372,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0567013732704546,0.225130458013532,53,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0665557579815567,0.225485023915749,204,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0422711653144215,0.225634466046074,557,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0469525841052098,0.226376934862177,55,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0585698575264677,0.228914703761781,268,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0429574942022387,0.229528352590322,617,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0682364916640683,0.230604335157868,97,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0641578253625669,0.23414758337845,599,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0419013712670721,0.235103088653208,423,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.056183118919429,0.235230386169958,714,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.145324096461553,0.235887598742307,185,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0426595445162785,0.236570533792013,297,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0428441284627685,0.237740330429843,419,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0644570208422518,0.238976837619509,669,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.050098990659861,0.239359496594996,511,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0383571669083528,0.239431097723056,562,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0880981844771958,0.239488235456606,658,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0369291415017802,0.239817289677158,759,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0530932250483709,0.240995180103631,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.043083172633208,0.24108480774617,472,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0455808320416411,0.243073333297063,293,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0592350049233978,0.243317964109565,49,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0568024607572996,0.243954220749171,271,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0593659613266477,0.245566098678867,233,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0540070956787883,0.24593553525026,326,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0646400961799331,0.246680673430388,686,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0456480909298176,0.250621247742613,170,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0431828963147386,0.250799684720406,86,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0623299000535209,0.252262297874514,606,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0861734033824215,0.253646484037498,68,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0361796052362458,0.255402829447127,382,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0573541608011171,0.25547481717559,707,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0490638566961652,0.260903138438062,191,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0390569167898829,0.262461695260325,462,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0404631501116393,0.264311886870277,351,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0431473724603142,0.264932817271193,347,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0393406046580639,0.26548534017395,91,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.332027335441122,0.267716139371778,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0362534465344868,0.268834537422658,335,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0344398320069557,0.271580140575277,354,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0419609279902348,0.272817365873465,741,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0459241039377212,0.273906944627099,535,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0410405531577235,0.277226766386758,684,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0350679260472717,0.277732671301158,332,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0326021970281844,0.279027056870094,489,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0549463305267168,0.279983600298522,277,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0361599992524602,0.282327439766879,729,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0370127294630042,0.283136258170464,508,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0384904456668982,0.283609510850341,622,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0379181465655683,0.283833091595331,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0353128483394447,0.284587972411976,670,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.041004170710584,0.285740015684085,673,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.042025735376097,0.287272806292038,154,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0400824483190409,0.287435173026239,300,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0374383483759549,0.290716497247603,44,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0492090683798458,0.293264328723525,393,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0547059924599193,0.295129861982019,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0514192584961856,0.297123025594758,491,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0364622823793369,0.300421950594691,293,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0340093818097251,0.300528340843277,434,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0355224049063431,0.300800830663654,220,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0357193898485892,0.304368782749493,739,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.038844416173914,0.304691164630117,192,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0375771670141271,0.304774741182519,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0359454905075316,0.304918992849164,547,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0501427059194664,0.308850058324604,29,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0304272104239419,0.315188868901129,736,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0331356118834782,0.315997152816276,699,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0530912735013275,0.316685310394871,174,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0427360850899175,0.322648536064169,291,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0381397393000415,0.322782685081482,575,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.031296436542846,0.32290818442584,518,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0723361876677223,0.328154820969204,305,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.031079434621443,0.328931123815541,155,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0436628898176993,0.329064028512168,756,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0492436344137152,0.329372588695403,535,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0347314133871615,0.329561615602405,700,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0324021247193795,0.334462917348445,37,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0359421762023101,0.337841968553883,438,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0326743884451246,0.340563593954936,156,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0330517468878547,0.341775916942115,464,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.032072310674035,0.343890605831286,752,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0292144874964925,0.346438999484992,558,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0354435424658016,0.347580688266177,492,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0362850695334762,0.349080695870782,181,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0325897751134433,0.350409148656353,386,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.127025817194704,0.351419242003898,656,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0319301576047799,0.3521624175908,22,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0359234764037135,0.352191796722335,366,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.034119271620409,0.352427863412049,448,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.052483419181553,0.353171647004173,143,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0317641642544148,0.357328538852404,416,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0347182258371011,0.358985143525201,8,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.030527474433027,0.361319681934816,708,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0302095521820715,0.363053851645927,214,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0694659134210419,0.363175842549909,83,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0321507690777332,0.364096784894616,79,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0317312144571993,0.36614845823053,602,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0318714838860835,0.369298942949309,388,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0348008420493182,0.369896960557601,184,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0314780935264209,0.370297511344293,249,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0494645556763766,0.370377155610165,255,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0261946224128573,0.37045551549134,699,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0324459784759614,0.370491463922144,311,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0283799037175378,0.37150997630923,690,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0472538436831311,0.376258069536463,746,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0271797742611525,0.377576700965437,687,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0325141625268455,0.380246207951482,623,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0309916582770448,0.381344498145984,601,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.032725014209909,0.382143030202011,427,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0313026342990632,0.384378636459737,734,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.029892082750383,0.387108616791533,350,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0303406644940059,0.389771767637619,42,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0331764926470648,0.390427590983483,208,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0473000377620577,0.390576704758175,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0323562410640821,0.392956046914962,110,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0308608382914935,0.394333713122396,515,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0292945807640528,0.395052298760743,550,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0304880135644142,0.397202310954325,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0314538871474674,0.398568602187582,193,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0309932725977357,0.398585592201524,750,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.033216913740014,0.399223120149224,158,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0323663822165175,0.40008419282136,454,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0309399618451332,0.401316604964807,72,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0588432857015535,0.402622812867667,9,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0334803991292194,0.403151913217841,639,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0298053457963375,0.403434326390488,560,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0391954792380465,0.405279728702943,536,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0273362165883761,0.409211394346855,650,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0321906136939073,0.409370288608458,572,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0450255243861294,0.409794964971131,45,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0352235922360351,0.414583503389791,56,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0290262146239701,0.414933325448152,522,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0303193677806493,0.417038040540698,644,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0321341929729967,0.421754825187508,115,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0315613149155771,0.421812302586014,377,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0312339198991076,0.425416121843791,71,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0418350577600569,0.42553891083482,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0420242245356249,0.42677333670016,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0277732977481947,0.427453938996193,26,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.027570124036628,0.428982308354746,344,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0316474994491893,0.429368565425903,573,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0424483205812564,0.429501240479673,571,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0280824751166818,0.432341486226451,177,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0259718884896881,0.433593135510621,226,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0293365614522364,0.434777902848681,135,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0258398006247293,0.43529539574594,383,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0364120600833932,0.437156887555936,394,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0313833669177425,0.441761982613919,103,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0595116816640295,0.441839354788518,429,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0598663775869341,0.441934883550446,144,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0430010658958359,0.4423103503236,375,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0247102562051865,0.442737334937311,152,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0293511329456757,0.444850232937886,607,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0611848291847215,0.447766315379002,308,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0290234676470323,0.447973109476881,752,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.022942955353753,0.448419856259612,339,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0290084038566338,0.450791807663755,50,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0282827572582892,0.45186759375092,309,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0286280391364508,0.451941744126648,566,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0268974569020686,0.45203067869193,518,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0390573639510238,0.454926934683391,254,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0284218040185948,0.455355116716288,2,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0261287228908829,0.455495601213505,621,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0287197344337175,0.45638239847584,611,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0230412200680196,0.456462250855267,592,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0268205578084105,0.457546551639728,497,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.024873779717901,0.458980126338473,647,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0342388687929806,0.459648070285171,604,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0395026892742344,0.465930213771774,88,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.027545351461344,0.46625366685115,629,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.024342459737057,0.471086051074134,473,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0331352287398996,0.471254899333744,694,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0332327778064412,0.473881511042136,12,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0235549448281836,0.474864664910809,723,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0515282596164413,0.476570299574171,487,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0279488817946662,0.477277363347257,102,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0211145212658128,0.481067044355029,39,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.027077257565159,0.48860051827453,65,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0263699087787837,0.489646982040427,549,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.086798677061316,0.494718306633461,129,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0373646916863314,0.495099553650395,580,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0319028952812893,0.495749611977772,507,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0360352168884637,0.497467064885869,271,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0256571696002478,0.497522877612476,759,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0252333962296629,0.498544636535606,314,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0240890683561626,0.498758745466833,469,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0266115175192035,0.501199096345033,227,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0510236277926005,0.501368634327862,166,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0216704697418045,0.501708624137615,371,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0302637854566565,0.5065414667342,21,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0256499550045485,0.508791186603624,552,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.09152982127105,0.50957224208391,61,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0209576546322417,0.509957046078583,570,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0225731073227343,0.510109979443057,673,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0247474267043968,0.513088780678354,107,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0224509053547565,0.514665861478307,7,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0250336681895077,0.514936970583746,222,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0245929086395319,0.519578417217297,528,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0492668827312011,0.520799295071951,641,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0237088882987609,0.521355599048466,434,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0208977880399498,0.521687196763667,749,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0201111956069569,0.524018787598124,251,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0309691590117249,0.524684971242002,176,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0218126183234334,0.52560966606571,404,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0218411341505875,0.527773522477124,608,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0217177057967227,0.527825071900322,243,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.023026377652613,0.52847168339988,525,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0218583129319642,0.531361990947854,66,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.023653711000766,0.535682878600678,116,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0221771957192189,0.536102363068597,409,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0238841626393411,0.544016752755809,464,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0224343359725138,0.548310116978926,119,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0213075555556049,0.551240386118713,342,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.026185627441811,0.551773925862886,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0212920842148112,0.552821194886259,519,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0240327767905761,0.552901969264445,109,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0211691174064541,0.552917133267081,537,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0213876761900061,0.556012278374792,408,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0453052084634283,0.563561769489633,134,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0192907237763241,0.568525613914523,93,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0347223821965217,0.571332488193889,232,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0214813825877696,0.572025900921853,183,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0712202535235793,0.572953255985795,101,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0213321071540108,0.573113479980337,657,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0404238585528897,0.573887389577945,111,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0304483199567728,0.574993512252072,591,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0306921609489112,0.575814045535073,316,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0215006256663421,0.576332547995781,130,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0190484167446595,0.580993015080633,307,pan-cancer
