mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,-0.12167013383613,0.0935635832296615,126,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0623373184462845,0.0944852969905065,553,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0684181810010033,0.0973676537803788,552,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0632343479772719,0.0978585164578566,477,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0661965334966411,0.0982557745977234,242,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0624053228292626,0.0983979564052763,304,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0583622371591811,0.0986350867420985,467,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0655435857405389,0.0987066338729153,183,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.066158991594776,0.0987800012519913,24,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0626574969080667,0.100548034387076,521,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0933159778373428,0.100728261359205,255,pan-cancer
mRNA,CTRPv2,968,AAC,-0.109367044571428,0.101055980786138,9,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0816882359981595,0.101620424297488,689,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0622576972707451,0.104619435756695,647,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0537819944804145,0.105612536861921,190,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0604910655167182,0.105701658352303,734,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0592022707945244,0.106876681369769,465,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0875161149316295,0.107065606283948,105,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0553255544083625,0.107698351540282,368,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0564756787947326,0.107997044618077,221,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0556713529553407,0.108739620658948,212,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0595952402054973,0.109691439266444,32,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0544898388180025,0.109910837826315,303,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0739893305962681,0.109919625738028,529,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0891357281987397,0.111962693904185,174,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.179742382755887,0.115634034490637,367,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0542997910743477,0.115717001853707,274,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.055199802917906,0.11956448692639,421,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0569349353282322,0.122124253734604,410,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0795964806198147,0.122510380151444,233,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0626431676330741,0.122835918759878,645,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0834075290838679,0.123805901665162,162,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0586636879343938,0.124257887593721,674,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0537788212234275,0.124433994728445,328,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0633022159375147,0.125791239557633,573,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.086758623941295,0.125917093654429,600,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.204091555468779,0.125917507179971,468,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0570843225798932,0.126173516291691,480,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0551879123404566,0.126606836758145,462,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0602174216377076,0.127150568449908,566,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0779208981575533,0.128085495197427,581,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0574814172221914,0.128270697160028,478,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.247547820515545,0.129649438526724,53,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0739901955737762,0.130962301361526,394,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.275518182065563,0.131253937407415,313,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0585116419513856,0.131338330979526,135,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.236646443977085,0.131685224855217,725,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0632781729641708,0.131938405929508,652,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.107579883166474,0.132183563161391,83,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0605366630685753,0.132277712930374,20,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0569490052808799,0.132871864202188,364,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0549836077744178,0.133639145017191,499,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0688269620824036,0.134372965478717,334,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0582448548828683,0.135304342092097,165,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0550950313779843,0.136010422539608,752,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0850382157642199,0.136498983924063,685,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.058400066579799,0.139145673166348,605,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0562295075949404,0.144293424226419,60,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0548939051938733,0.14523061204636,424,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.054584974246145,0.145547203521332,520,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.056562436523941,0.146189139828406,427,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0528487971126384,0.147269456183653,507,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0548550967313903,0.150816254740848,434,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0576225580105319,0.151740206412317,240,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0534560207643016,0.151853530484407,59,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0570678878124937,0.152220244435257,84,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0562650182396585,0.153064329724484,173,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0516965758910616,0.153942067113201,441,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0566634061332836,0.154165115883759,145,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0558148636195883,0.15663309788606,31,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0719476956812946,0.158583249739517,38,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0737460308934188,0.16330293524284,554,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0809867988772163,0.163707050486866,399,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.252071505357766,0.16482768785034,533,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0763789860473021,0.165605125937276,603,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0721767882879645,0.16711539209684,231,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0505591970928531,0.167901710198159,659,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0539594418101131,0.168042330081616,263,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0648301417753256,0.168670942247678,433,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0461006697200775,0.169054835395094,152,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0524757877794787,0.169400424809609,281,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.052776883377554,0.171056804238758,594,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.240820775390739,0.171465984722657,717,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0501144653973384,0.172283533740609,614,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.132992963771529,0.174585618531314,730,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0512634633310109,0.174824111709677,740,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0520173521442252,0.176185523004664,299,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0514044991793842,0.178127423438706,418,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.220814937468219,0.178695897955458,262,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0522945067217352,0.178914721125276,511,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.049385181651195,0.179989707900116,28,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0522174197372778,0.180092826896778,388,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0480275744260926,0.181412455027095,551,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0530507804020786,0.183038410688081,298,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0633359967830791,0.187813056874787,527,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0655206161365135,0.1883901212844,680,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0501662405262835,0.18956768702227,472,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0470671137740295,0.190342428408751,301,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0537073677475277,0.190520813179911,493,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0495875363250363,0.19092707070602,425,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.168217164917945,0.192415523312057,74,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0484589058803896,0.192514285591403,631,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0703644569644497,0.193303264232703,99,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0441578794703425,0.195411942479456,699,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0435538372015983,0.196658056338658,750,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.36378546210577,0.201032520878743,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0488308648439641,0.201276490166578,278,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0468615823050476,0.203225988605109,203,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0488910353140443,0.205625274257531,343,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0460155810922708,0.206313850212521,276,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0488433657821325,0.207111690964466,435,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0434251080149128,0.212496470541072,316,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0479162970817187,0.212929441149964,693,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0506461618512411,0.213074481907868,452,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0412382072930838,0.213961619068411,27,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0477337631336859,0.21657072677969,149,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0478470273176809,0.216697913822621,18,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0452889367466985,0.217869774726361,561,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0438224322858288,0.218976790294789,619,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0838315443464811,0.222139350404948,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.044855676267987,0.226694066500029,660,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0449420489432344,0.22772683400624,16,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0435424047991283,0.228352124291908,337,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.199837555282538,0.228716072650675,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0450553517611149,0.230736783659687,90,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.045596583631127,0.232173819460499,296,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0392784688128715,0.232951966672608,133,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0483878485753582,0.233969778630383,705,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.19729531482655,0.234514453297337,31,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0447839956223238,0.235773210156467,456,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0523578359930294,0.237165086102262,534,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.046593140324932,0.241036181483609,575,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0418042182069141,0.241966404290565,7,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0529532347184739,0.245425513252076,589,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0459226766044946,0.246190076711463,79,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0461869968908603,0.251078954419787,419,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0446147153714865,0.251092862258875,405,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0511576662279094,0.252250394464997,346,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0367479473127015,0.252778409532222,721,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0451827709192487,0.253128612038148,528,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0794390903360541,0.253344461512105,305,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0457136571891341,0.255598504701786,158,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0698380750994782,0.258903536184695,271,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0589821416834001,0.259605264952378,747,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0439844150679037,0.260078138185679,290,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0476831742809885,0.2611198622463,109,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0420401404414178,0.261906272135596,153,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0421406117274309,0.262256665855599,408,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.197415609202098,0.262443294815083,590,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.186586897248021,0.262869513838642,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0390956691298237,0.266331771024284,526,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0409338091031676,0.267824287884868,41,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0348113008316016,0.268619225953762,683,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0422353046707954,0.271087096616192,711,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.160622959738453,0.273810639376895,273,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0507043639709394,0.276873328777463,737,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0589662199199432,0.278228924777707,121,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0438630142052202,0.278352397459579,616,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.182979470005736,0.278399230542487,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0563096134159852,0.28001078383719,277,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0364648132390559,0.28627910493605,225,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.124354980396858,0.286735516756555,529,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0756308633500104,0.287339060398659,123,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.145453699767081,0.288618133929676,526,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0397574723810973,0.296490758011529,533,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0402802847940722,0.298254256051793,36,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.041887846655419,0.29869088924272,447,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0632569414279234,0.298959357847403,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.038811714044566,0.299156987971727,617,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0396225371081467,0.300465114257523,197,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0390892229397722,0.300638801528061,416,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0307568250276411,0.30498499019485,577,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.318242237888313,0.305119535335278,93,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0410005435257562,0.306074742043564,646,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0403029703817413,0.306273176538616,449,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0605527095329874,0.306319645820897,375,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0363381791147641,0.3083653844807,5,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0579029286565266,0.312705448128753,367,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0584337823127402,0.31283835894943,651,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.172473999838304,0.31330138086567,592,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.034869076313368,0.314027753631774,401,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.159031656040395,0.31443987637282,76,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0329584798746582,0.317237406928609,690,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.174016779206585,0.317730294676684,491,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0531725932443893,0.317817281468295,53,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0414296975114489,0.318754055102902,136,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.038169039788299,0.320461283655347,293,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0388018670219945,0.320539660515207,710,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.039397561653331,0.321134810954778,50,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0511563292271394,0.322746611092028,271,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.146264377773963,0.327485697840207,16,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0369287476490904,0.328653432412957,550,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0375494109303262,0.329290902417276,508,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0570458666286549,0.329409567483931,204,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0361591745808946,0.329687548880524,518,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0650589071218515,0.332951810117211,588,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0369201804846393,0.333110357908237,141,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0387626472916866,0.335113276563975,572,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0345273187825115,0.335259620383205,25,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0494844848181899,0.335907886281526,707,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0471461464330784,0.336674007294993,326,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0347169315480584,0.337911308938414,344,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0347520361858738,0.339399998810369,252,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0388532986370783,0.340415995496349,184,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.153948676026968,0.345454943252507,680,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0376113359863935,0.346222989875145,146,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0387498720660659,0.346997068883767,352,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0544935904106447,0.347794784083896,45,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0369379984724391,0.348081594370868,540,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0350966532554853,0.348510380022761,351,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0344867571894132,0.350156239058682,569,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.034878030295574,0.351324770943519,91,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0357817032899664,0.352130095394831,53,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0333944445896781,0.352603391111125,726,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.03678359662307,0.353452838963635,84,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.033615281675542,0.35870654354766,382,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0480826370586254,0.360621878654702,440,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0347336729751789,0.361182553575097,525,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0337052480942242,0.363575864317565,48,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0346642077574249,0.365535277819336,595,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0361700973960162,0.365639957509758,673,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0403921452464179,0.376052773757507,191,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0341821080325996,0.377232390007966,547,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0350483862424858,0.377609045612506,728,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0329932973466009,0.377632339847338,647,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0303520010012432,0.378305082700542,569,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0352291801334953,0.379367741080327,454,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0427774830392943,0.380643839776022,564,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0331607110254872,0.382497157934318,479,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0445814770718552,0.382603894492557,348,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.032748569377547,0.383216561728303,77,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0627349203133406,0.383450712113594,459,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0338149991789824,0.384217669668982,574,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0435692970697983,0.384818551548576,370,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0326701985135903,0.388307708860922,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0328796690065121,0.388397731674552,96,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0340760193269569,0.388675408024384,632,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0369127408069886,0.390891714494243,148,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0286168084447958,0.392139424736881,430,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.032107674848164,0.392343583720147,727,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0315669213324076,0.392910504247474,372,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0688682184807338,0.395011211964634,108,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.045451404395787,0.39561718767269,742,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0314830102444784,0.406358116439826,22,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0312408500915265,0.40712230307991,396,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0584797496634284,0.409164680378564,172,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0448363447746989,0.409472161250701,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0367876849676877,0.409572318394897,590,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0454215257186721,0.410388820457332,643,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0432727548527182,0.411662875000081,261,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0608247194819193,0.413360401000737,132,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0272550927150813,0.417597147040592,687,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.031671253923363,0.417841079519411,536,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0329968275538702,0.41841290815249,227,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0310825243355042,0.418881715425672,717,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0312871035736243,0.428424966720779,324,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.143729503126926,0.429601528457566,603,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.032504494521216,0.429932791082949,293,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0502691437305953,0.430615119402091,316,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0404791440551956,0.431582094369906,176,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.238891154043776,0.431850377641472,56,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0279028405377848,0.432095609797551,223,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0302284616358308,0.434123771968353,119,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0623118203753283,0.436050182604102,390,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0302223630341695,0.436352963129578,438,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.047496958980901,0.437766381083235,367,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0839497169307252,0.439921433960465,101,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0265013517811412,0.440104959855561,298,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0922783446282796,0.440535508790447,61,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.026656390142613,0.441171785657736,317,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0297334625650449,0.441643705907015,482,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0375792877839254,0.443446460984017,12,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.049723162585572,0.444809690161739,686,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0242569866179434,0.447385637037119,699,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0305225219408496,0.447948106858959,637,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0433002924637888,0.452287584832426,599,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0489315458538586,0.454535091991493,236,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0274703981682782,0.455049372649828,93,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0312483325405196,0.456365898856892,115,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0364218482335129,0.456803212202659,604,pan-cancer
