mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HBX-41108,AAC,-0.0614078899060634,0.169411745370886,346,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.105346804431392,0.169530818416183,111,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0522629025436191,0.169545964669847,28,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0484422166005708,0.169597199090111,58,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0543636372851517,0.170732721154629,336,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.186004361690164,0.173283644997254,656,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0765998308189937,0.174728723861048,271,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0529844763681733,0.176943324165912,194,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0548156815781619,0.177686559940305,575,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.046329131169028,0.178256456966473,744,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0455850665689068,0.178290966366252,89,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0521777821565766,0.179633089978166,477,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.379921633666059,0.180276094191637,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0510422793446873,0.182803243912078,13,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0445178760885884,0.183229201997836,749,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0492528004849937,0.183543887360099,507,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.046137880105423,0.184419527913008,209,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0518435476696251,0.184751528558225,60,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0461008901302453,0.185010820915657,225,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0607481475927974,0.185282734271165,669,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.174967341753947,0.187411755301022,101,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0493439766929139,0.188463719358719,372,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0511796812053,0.189571610556461,313,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0453465441058162,0.190374407386004,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0506150605201241,0.191192530727547,719,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0493127331819153,0.196705509073544,407,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.046068039310861,0.198352823958537,739,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0453547054343458,0.198397057522701,379,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0397678261392229,0.199020807101703,245,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0453853740668354,0.199766320668571,350,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0474381057647044,0.205238550188411,525,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0423402361276312,0.207444429906229,382,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0706737841589629,0.208320788543896,175,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0444109696557501,0.209089241242327,673,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0445671670606836,0.212249316809058,445,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0688374923335753,0.213005349415433,99,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.049425120953916,0.215987871898612,710,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0428761805262252,0.2163647924434,63,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0591845618371612,0.216669796751368,544,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0735797912244277,0.218822693836008,45,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0559094280058241,0.22399123169287,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0432322942397958,0.224276436738785,42,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0607335309165946,0.225563421219833,150,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0441280846765438,0.225962858335672,502,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0453674707671546,0.226338983900318,700,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0710075494083244,0.226964762330405,54,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0408091199414598,0.227100134603525,301,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0560624058158174,0.22932448948498,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0490720895533201,0.229374767727476,181,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0470171461312974,0.230111408626715,711,pan-cancer
mRNA,CCLE,LBW242,AAC,0.058144737842029,0.2312247352585,417,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0691970644509487,0.232823375409583,147,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.068735040093459,0.234166970161304,591,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0522613857187776,0.234482477609547,46,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0393712723529925,0.236208181529925,609,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0616390045743758,0.236664417150963,92,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0494806328287384,0.238596093196148,136,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0371227791616985,0.243742070996633,298,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0441059762694965,0.244424924413001,177,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0371513298938802,0.24624053766333,582,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0405119339981959,0.247619614759983,368,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0623423930376525,0.25080944675841,231,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0427368008034856,0.251826204081276,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0434462394198759,0.252052156670543,312,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0419756709486324,0.255338146395091,537,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0427561680553434,0.255485967304913,284,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0419144437395961,0.257956222543763,249,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0449667164949143,0.258995086338536,594,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0466222619542816,0.261218555618296,452,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0667332432477327,0.263619403333067,665,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0412118022080552,0.264573198442464,386,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0387119098536379,0.269673972156296,212,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0363667455315411,0.272549124455535,223,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0646957503456609,0.273739661700801,685,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0403027581629111,0.275732162681261,497,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0362594495568012,0.278525376706156,57,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0585553132327592,0.282466437295291,603,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0360119136884588,0.284762357859489,615,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0375139200697481,0.284930136822613,77,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0401134659242055,0.285501985437672,345,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0507364043031191,0.286821904298495,651,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0430489954048296,0.287493091680982,724,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0432735069599437,0.288886392698211,635,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0408670764079885,0.289109718139871,448,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0434628087521483,0.289746951933001,470,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0364002141701125,0.290005356601376,432,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0851613081303772,0.291471195697234,161,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0623484512500684,0.291522441114269,67,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0374291887540091,0.29200516943506,740,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0367115821075539,0.294372377615479,93,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0381021579246893,0.29539737109909,726,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0823609351159287,0.299041740826475,124,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0427521422343316,0.299500385086892,362,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0408485521920878,0.301677103138037,428,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0513035052889768,0.303307430818065,714,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0410937804059892,0.303478832104237,491,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0556599298658734,0.304018172989928,746,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0397831764233264,0.305023775588576,475,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.039453130253944,0.307536906321463,169,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0626292080508705,0.307563855334095,375,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0427162351857951,0.311849169442163,751,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0311535422112926,0.313386456415604,489,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.036388515393297,0.314288335582172,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0417352472818257,0.314812163179415,94,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0354523016777353,0.317487883483823,431,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0393311656485482,0.321500577823866,682,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0467007452429822,0.32618390247972,433,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0518418912113525,0.330116284272446,233,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.07744041502933,0.330449673174889,171,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0370203890820725,0.330912784365741,660,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.035530254460776,0.332339216728436,81,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.289916761638627,0.336633206981841,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0339439552907112,0.336906280309638,307,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0501947961444154,0.339225667812093,262,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0356387462772911,0.342245219019939,560,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0384101189568395,0.342394858170717,728,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0332253745231553,0.342765846349763,322,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.038365832235088,0.345254714203967,106,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0345910746047582,0.346512847553663,755,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0347396013718879,0.349129622788645,602,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0358298315874729,0.349935848143759,715,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0290030559396284,0.351072365275309,398,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.032202220623174,0.355647438230607,163,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0367610807528629,0.356485642838376,127,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0552574719633481,0.356864981090332,204,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0362871127338311,0.35931926301486,263,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0571675602694677,0.3620171084873,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0312531588497703,0.362583429008654,365,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0310642941283206,0.363481750691965,382,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0332234348900091,0.363974494392979,381,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0297558124057221,0.365179942886061,194,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0316184060092576,0.365791281469559,247,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0320593221127941,0.366985144428,425,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0324620193820752,0.368295900870768,156,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0286478794421877,0.368883626964311,290,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0529161899383398,0.369750782391505,210,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0318305767991897,0.373285099153516,205,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0478118472776596,0.374415100388862,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0484911746142082,0.379812725015696,606,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.031304085135614,0.380377586588089,508,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0486714370809034,0.381439085188935,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0319154883908257,0.382259055283292,512,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0326165822210188,0.385327403697339,419,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0339800717432465,0.387086544649152,420,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0715324125473039,0.38979900129775,132,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0346386336063077,0.392868964134985,84,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0407816146966215,0.393549407296009,717,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0300426078836382,0.396114042593442,596,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0301949365642899,0.397597716289539,745,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0453016348021135,0.399104396299174,535,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0449375207035087,0.399660373787092,591,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0316214941937521,0.399666369200332,522,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0273234095430282,0.400967374584391,317,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0294891567486819,0.401356641617692,613,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0328807592425724,0.403238006602788,693,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0249279692128928,0.406153969918356,699,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.03029723969976,0.408022975994742,47,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0312865738014567,0.409463110569466,41,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0263460885233789,0.409804094970943,583,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0310863280377413,0.411754498441561,662,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0443234893436127,0.412645969248182,261,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0423682151514361,0.412660556307487,440,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0305521553146831,0.413329265271635,51,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0429766604671362,0.413973122897105,707,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0500432066575179,0.417982417690554,143,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0270934433235308,0.421210735266632,224,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0400762790361967,0.421782890474147,370,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0376338933768757,0.422538650584151,21,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.027875758689328,0.425087649308163,274,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.039505248985355,0.426177362604544,684,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0306685688528598,0.429171184267083,525,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0328492492556472,0.429522938772516,154,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0324103698483246,0.431785447212819,572,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0317945056409926,0.435758610733043,366,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0400654704849338,0.437193214214663,742,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.036710795707018,0.438037013601007,3,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0308890964844403,0.438864384239094,146,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.029132033964962,0.439863543741689,648,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0375440854916944,0.441254891456714,536,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0397911348545067,0.441311242975972,49,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0438156290842417,0.443803256673303,399,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0268828758053818,0.445779357291146,404,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0307873192297623,0.447454106262552,752,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0275482414326463,0.448461868117243,44,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0253920086872624,0.450341632304741,690,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0413010400877573,0.450497048571617,11,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0298389028384823,0.451085546315724,120,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.027777649713031,0.451964130836036,273,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0243265104453133,0.452153604399346,556,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0450177080913607,0.454281427855041,548,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0300229435470204,0.455066065205652,104,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0307551720659685,0.456138135815472,242,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0265068778078966,0.458342404569261,514,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0266452243410221,0.459262446326969,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0411361584135905,0.459878668057826,121,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.059847783354564,0.460250085024994,114,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0275424999806493,0.464300040792843,505,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0253008516078151,0.464467811068013,363,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0410272794032399,0.466643956732276,359,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0250949984294476,0.467906455958188,562,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0292701303113249,0.469724648918162,646,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0248552169940524,0.47144513291355,729,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.028639314992405,0.473322848498407,426,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0259077733609596,0.474579055655509,640,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.028377720459768,0.477581164162525,528,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0221254773446435,0.478753023807077,238,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0265238664478083,0.482296447881324,518,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0364628624551951,0.482434628698651,259,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0275522901803518,0.483311566649064,395,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0228202678006791,0.48342391900081,402,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0239231478821021,0.48411833014875,661,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0293477987282048,0.485943577875868,652,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0222098464677951,0.487120592510058,569,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0288583770989019,0.488672169389473,639,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0271086506872966,0.492426792493068,75,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0335353749589735,0.493119307340017,393,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0230598380982568,0.493307327498115,434,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0244759706526732,0.493360859115841,504,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0428919731527164,0.496700857130853,313,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0265241642116473,0.496996666752843,418,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0276296082696565,0.500356462473516,642,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0282656943548695,0.500889278712438,529,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0213738860381787,0.502599919398498,592,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0221924681313297,0.502742611877522,253,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0374848628503423,0.503376575747395,255,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0246583770720904,0.503620087310853,591,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.027302991086329,0.504948309607658,20,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0249561477613403,0.505580526632992,558,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0231038565352789,0.506371528510959,752,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0263906169283838,0.5074067764857,107,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0249147947363207,0.509549936368972,645,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0317402192937889,0.509966200626485,53,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0317713075055685,0.510129173392554,507,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0269217205929649,0.511210273167325,447,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0229159794993957,0.511565130904884,272,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0228583500461939,0.512109205642555,458,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0274292079276451,0.513234558839919,113,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0387184535432112,0.514590729335522,686,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0204390413488895,0.517857644436272,687,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0224920383296973,0.519504020329359,757,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0285339976497663,0.521255419857076,56,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.051581824175206,0.522173691945419,459,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0257324741973847,0.522693726684764,559,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0309717199419747,0.526905281928761,12,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0194070579468284,0.529102913443617,438,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0235427327130901,0.530344134835987,311,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.021460277579842,0.532696510296329,226,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0469265455236163,0.534380739735488,588,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0250587494387273,0.534509864033434,79,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.025071650847418,0.536179640231731,199,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0213546752927601,0.536254542497449,614,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0209902809635944,0.536554201861771,58,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0229653423994132,0.537406116877335,465,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0181750911500965,0.544544247659958,561,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0208028534481073,0.544829198719376,750,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0481598420495963,0.547170161385171,123,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0239618288275803,0.553064323350397,179,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0359522893782635,0.555085003253136,168,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0217564672689345,0.555681817881451,731,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0229226752777054,0.556081892839253,472,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0218208660156591,0.559268502022636,180,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0235945297540854,0.562832560753001,201,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0218313778433043,0.564812430680574,706,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0325230143851612,0.56501032056385,239,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0224323692549718,0.570158601776038,644,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0453696687112595,0.570506526752164,658,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0194655733857733,0.574272046365615,303,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0211499587219227,0.578224096496094,301,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0195895220894568,0.579328227364636,22,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0304563644607216,0.580158785595887,392,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0207777916325658,0.581321891779687,203,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0304467818828788,0.584513614716412,320,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0302120764256445,0.584626917611793,217,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0198942558434684,0.585418401429552,601,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0193854386599903,0.585766036876564,634,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0187720004250173,0.586841648454132,157,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0222797096395539,0.587383535359865,85,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0200662384041107,0.5898031018824,72,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0181034930703368,0.591397752566534,696,pan-cancer
