mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Docetaxel,AAC,-0.0605925957099883,0.307826335255132,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0679338494238459,0.308043942233125,313,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0389385673807589,0.308604182382147,343,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0376054891400363,0.309797683675061,77,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.172888644519024,0.310053639556342,536,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0429685256981454,0.310220650235157,100,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0371300669418169,0.310923588438097,135,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0363192520121741,0.311116537976653,520,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0349854158683042,0.320680959736361,408,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0380136909144515,0.320834965315952,227,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0344698900724081,0.322351369383248,662,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0474116687197432,0.322365788656994,268,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0376074423030174,0.322546551554547,444,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0364444208382601,0.322746258950654,451,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0475185166670553,0.32326710461018,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.036887737250155,0.323829482182065,285,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.132446534189195,0.323898934938416,691,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0419791065293824,0.324186118211916,334,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0344468263692952,0.327376218666325,297,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0438346880890038,0.33167283364522,393,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0361388817402259,0.334057875155467,275,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0589116714916474,0.336289616130046,78,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.035685501356625,0.33654971177809,116,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0698135728667581,0.337004316392838,459,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0672283622638977,0.338672528717812,487,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0320782923688977,0.338678926010083,558,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0336316622722982,0.338913591579537,626,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0358459733817831,0.339071860392526,347,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.052745445228642,0.34056610628517,735,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0333321191422945,0.341252395751737,467,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.129836898170681,0.341696316307901,91,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0544208444326313,0.341822787473734,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0354664219843872,0.342264545847621,106,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0527480262823686,0.342872467247606,97,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0327858857471877,0.343623266970066,469,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0451554236030629,0.344009021543877,413,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0358806852032245,0.346261446825051,377,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0345933972835318,0.346529250924968,43,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0337811377074901,0.346821564676602,87,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0346045573518752,0.349579859364283,240,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0439310909347072,0.352467012614306,38,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0364262159918124,0.355524911022517,47,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0513780051975691,0.35629615708547,218,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0285126807558254,0.356475516420939,155,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0347915442287567,0.356515148883379,206,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0468094432576641,0.356976569653891,122,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0322039731048412,0.361378536554671,56,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0310072966723358,0.361870210420645,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0352699626915847,0.361941737628513,445,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0310893494275002,0.362350808404903,602,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0343019866794508,0.362442736252659,237,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0290108474177439,0.363012350994364,209,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0393915914738926,0.363165473534806,464,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0340156142045883,0.363747088665462,178,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0347937870794554,0.366237226973661,686,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.158179700053482,0.367710554139733,32,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0344412199718323,0.368930528272441,79,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0330165116624125,0.369904091405069,672,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0282406358314421,0.371994191852246,432,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0334686422316669,0.372451207701406,466,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0290336519092664,0.375124628009149,736,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0333839079328997,0.376242537739297,531,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.165695029397019,0.376281257703176,533,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0342345047577847,0.377609243198456,731,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0331638486249505,0.378340072288068,745,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0290409095884618,0.379166140980002,207,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0281174058794885,0.380691263875834,458,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0329300001094822,0.381039847861805,181,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0641171830775098,0.382441967805491,166,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0290712713562141,0.38250340259725,421,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0280685477204295,0.384348098548595,368,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0320281571464659,0.385415281182373,553,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0634651373252999,0.385668832431954,83,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.035067683004445,0.385995100397408,750,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0328690786968633,0.389010314544867,423,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0366589002736547,0.389269773464876,191,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0271294827136298,0.39018727842169,697,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.144787999618701,0.391981681337633,53,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0325716574370165,0.392016769190389,293,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0279867707428172,0.392198120391287,711,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0297462131483751,0.400633424450635,620,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0277120697457953,0.403025321856448,223,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0346871746634092,0.406315057071291,607,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0285055873926809,0.408747889440735,538,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0898864320429197,0.409216985564265,730,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0300964509943104,0.411720115622712,321,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0306396137213419,0.412021755595844,540,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0312973322128466,0.413269812305605,36,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.141671549673173,0.413474793406014,51,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0294772329299615,0.413544194378623,17,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0597263826723474,0.415922422794063,641,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0372886773715234,0.416895288681706,714,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0288921505737299,0.419209838042259,72,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0287126101471262,0.421823377602856,141,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0260187087702275,0.422895819290728,39,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0312752679288796,0.424650615245709,115,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0389110179758757,0.425717652201409,3,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.14464721492882,0.426410100618851,717,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0277053850333193,0.426927528569881,480,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0294713820774123,0.428052684131243,397,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0261216538411555,0.428182048986613,695,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.25689503017578,0.428406668593756,93,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0285804369883666,0.428939580170896,693,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.128104574988443,0.429473824531935,76,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.024418226741938,0.430936574056157,565,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0275395774253198,0.431306076513894,16,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0270574084130026,0.433510676676969,203,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.054322039463927,0.434941349198881,111,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0531308036253629,0.435338429126905,588,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0230214505587439,0.436154763691159,702,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0296602195781837,0.438031646492506,452,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0560580910590549,0.438116426491051,171,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.235644737764045,0.438320963534659,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0293130883931662,0.438573686765129,646,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0278994031514416,0.438869344391607,194,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0268762695503307,0.440921741688311,177,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0291324508740787,0.441207168651025,637,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0276307792104811,0.441792511589233,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0578477038040023,0.444063052547382,108,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0309553256989094,0.444498115406179,590,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0286583464389833,0.444745716687565,298,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.02953113040787,0.447136933156062,639,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0367525975472074,0.448635811329955,29,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0280894351270483,0.449270474538445,2,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.028237451117922,0.449387426605975,201,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.049878424634123,0.44975736463607,92,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0274450836246743,0.449994368066012,18,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0285772238325613,0.450317220411984,572,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0257139817192882,0.451256323242088,386,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0553686624777872,0.451534051325236,68,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0373145521790977,0.452545251483449,53,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0255443831757411,0.453086263733396,759,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.028087803375809,0.453220629483391,611,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0294236884998323,0.453475143041289,200,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0203795050790609,0.454608334126631,264,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0236878455824421,0.455726572403771,562,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0245131367480821,0.456085440680712,649,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.124411183298058,0.457057012036281,680,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0416796636964992,0.460102054698982,606,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0227356330703662,0.462084433576007,133,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0270246722398243,0.462744938902757,587,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0277344290903764,0.462885271084239,520,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0269296828097993,0.469297446306218,199,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.100121670470796,0.469343459297557,468,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.105725782569205,0.470693775155842,188,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0246944419032912,0.471590048815926,87,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0230336990727695,0.472776036487122,468,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0241313296620662,0.473011237568439,476,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0243810166032771,0.474800254572981,279,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0248723286608856,0.476251502889,332,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0249775730318891,0.476620785811661,727,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0289627501753906,0.478086881794984,300,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0262624840401374,0.478712856277656,457,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0263852007437233,0.479610736123654,80,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0221112505693415,0.482144125042601,371,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0262615728841525,0.48266069445796,130,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0920425973525248,0.483631879857304,61,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0250685699209673,0.484376551908974,674,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0508608317835235,0.485520275934954,161,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0232259217808718,0.488292912101033,384,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0253829453462445,0.489990809004072,165,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0953782658174764,0.490877828280843,438,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0256361036523423,0.497817106341401,673,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0253276948868637,0.498859127406028,673,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0292185239520244,0.501034367873251,433,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0246537218521791,0.501975989208204,30,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0396729779559742,0.504460984023524,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0248097246054815,0.505611099735814,145,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0226092521865116,0.505786910381022,462,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0262709107553661,0.50587164659638,525,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0241467220143874,0.509575752104027,710,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0250020813392571,0.509629485929829,616,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0262146770269317,0.509689568476258,109,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0244789744277075,0.51181545028397,350,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0221453382489462,0.513150629384455,755,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0361516912974072,0.513533457319647,663,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0233093135527857,0.514445289443026,281,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0268754611137581,0.51703697702381,511,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0217655216197037,0.517085055708449,551,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0369835811927326,0.518069327169907,255,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0250908048978167,0.518207921094731,257,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0224360393200327,0.518486655515709,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0228664857401948,0.519087867511841,89,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0241735530787978,0.520530224510562,533,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.018383063654018,0.522980152493487,238,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.121564935596556,0.523107385995653,79,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0215641239463355,0.523495574880881,707,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0230681637718327,0.523865536134014,708,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0479982342961038,0.525141737828717,390,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0348555177295949,0.525465623848306,375,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0225544109396631,0.528309510746051,475,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0323704887008612,0.531768713993963,349,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0232306878767312,0.535033235307406,454,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0174320742047827,0.535230391065934,265,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0237824705804078,0.53629934188805,113,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0447618608702168,0.537182755570665,586,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0229168539146455,0.539226597726577,508,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0249284258312807,0.539620057789756,46,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0204092612309696,0.543241433301017,7,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0355238766297232,0.543829309230876,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0466791559273827,0.544182725881025,308,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0196060326993427,0.545201810242082,438,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0208228353997277,0.54641095420273,410,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0219968400510816,0.549211707140364,629,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.105310270200364,0.549752192044873,77,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0315553996259612,0.552044339415591,67,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0194707054393337,0.553269655129516,398,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0208056837265464,0.553829918790402,407,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0434542668786752,0.554519685133616,151,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.027176789923705,0.554939737909707,40,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0182631666371586,0.555554342910959,570,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.021064541314412,0.558960813391597,149,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0221623188921485,0.561528468182994,242,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0199070372097993,0.562668277733772,743,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0203594267314928,0.56403486151741,424,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0419776966100195,0.564378218649836,295,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0215280019553872,0.564547901508612,222,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0210157729542121,0.565533520604949,127,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0198870847477307,0.565840246256141,42,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0219990690246367,0.566807149400908,485,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0181635819387015,0.567784637827246,363,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0174337954667763,0.570647319119745,33,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0176785775372483,0.572319812181544,430,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0202079962951139,0.573777893455185,60,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0209202364380427,0.574936298721318,667,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.020645196424236,0.57557979714902,357,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0209958087833577,0.575810674049036,24,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0213909704836139,0.576450752399557,293,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0268642285804482,0.57684218792496,271,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0210401438741972,0.577644063531482,26,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0214477255187777,0.582888761030413,442,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0204435385212846,0.585723706341117,364,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.020666870575655,0.586861428436404,19,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0327203370089701,0.5873068656376,232,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0288076007897703,0.587860153148369,463,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0192269817257647,0.59016246189382,58,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0923848048304115,0.590589817011186,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0194415089050771,0.591026160166008,628,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0204680506905066,0.591999432752759,484,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0201962892584224,0.59255887153987,693,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0185590925639835,0.592896546647706,28,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0180159241834246,0.594038546076124,582,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0384195256387696,0.597863965533548,172,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0180948734535582,0.598294059837742,372,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0194356728853848,0.598696620674335,110,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0198650617546433,0.602743609728788,71,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0197325185844363,0.603986242326582,705,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0369526443367636,0.604363216341081,305,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.017684277071451,0.60477078701117,298,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0287375624551252,0.605230008094611,603,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0190610312791102,0.606651674889652,246,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0165154274366131,0.608474221635743,494,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0272793182716833,0.608879510497597,685,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0186181998275319,0.612981598719495,93,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0230836825149865,0.612984306934995,394,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0279058002262588,0.613608702800701,143,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0180545318416957,0.614841043003762,477,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0193165037838137,0.61766999961904,601,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0184433468621247,0.617863480557502,91,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0183093087578398,0.618969155681284,192,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0278646925788418,0.619016784467627,554,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.018121100990363,0.619519102152639,682,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.02813508309356,0.61972134415071,600,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0291173285040098,0.620349191317258,468,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.018932371503845,0.621837328082261,102,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0176412562301309,0.622347448755395,361,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.028416426744887,0.623917099556268,361,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0172487148160008,0.624821273639795,715,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0166352490793201,0.624940757266102,621,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0273860803700048,0.62652594307073,88,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.017110116072559,0.627554197277959,749,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0181235546014132,0.629408531750167,403,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0172314980967419,0.630465723433399,89,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.141001616954266,0.630654501036557,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0169513624153732,0.63332714066242,96,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0227217027823988,0.635202638266807,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0366972973785492,0.636370765313346,471,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0256565776686443,0.636793576417056,591,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0176238657655345,0.638434767854019,278,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0248758558588711,0.638885526971609,491,pan-cancer
