mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CI-976,AAC,0.0996005349878338,0.0206203563568468,227,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0832669878429193,0.0211266882206258,468,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0870631372648169,0.021386134244384,722,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.122399831520216,0.0214573772844807,176,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0737383895719517,0.0215214843030648,438,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0906163417187715,0.0215666101256683,135,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.107150211528928,0.0218764369809065,3,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0878201556684136,0.0222258115783968,409,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0718984602554395,0.0229989693189469,494,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0747867743040858,0.0235284799907688,583,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.13273720146419,0.0237795685698109,210,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.091706900269034,0.0241267193470978,70,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.12915562500439,0.0243605579028229,147,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.149440348444199,0.0244425892626992,392,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0823492577691858,0.0244924958542031,307,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0961525483134636,0.0252928230020067,389,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0850954378531176,0.0255333505693862,297,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0813499449252356,0.0255817655857818,93,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0728616641347664,0.0259982687873462,34,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.114181325846396,0.0263591989821279,393,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.132570560758018,0.026526006356449,686,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0837498802355534,0.0265575134170551,510,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.077200006963626,0.0272794521174989,584,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0926409293495422,0.0277979638112687,208,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0939745870537609,0.0279021078260904,652,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.073583045913674,0.0289340017369724,743,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0809734693203266,0.0314665683457767,598,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0847426095125185,0.0325663408808847,72,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0840981015488702,0.0326366291679302,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0834171797185472,0.0326897989549166,87,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.12153648569945,0.033251638457228,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0785982418649739,0.0334244705460832,4,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.117921440116519,0.0334701858915447,99,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0787243630406804,0.0339578634156576,676,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0859089884434673,0.0341188492667765,520,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.08098608627249,0.0342711446982105,618,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.169340344239132,0.0348857588828654,305,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0863418919595074,0.0360374220678687,741,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.088109414335727,0.0365299420446157,20,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0813408928264263,0.0369671461308309,505,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0831374050674315,0.0377513137385867,199,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0881482984591065,0.0378643628316804,362,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.191577013454466,0.0383472485432245,471,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.165801876945017,0.0383916924181586,137,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0631829330582442,0.0391274022481558,264,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0782156690382993,0.039195957343777,507,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0858259196869767,0.0402677441861307,55,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0799571034832678,0.041866449576774,56,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0757495159641438,0.0427682845608197,542,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0801819656834439,0.0428780963391519,674,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0799752291212761,0.0429378473876762,698,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0675814024483881,0.043540657969868,251,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0925046236048059,0.0435836235543619,287,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0680977766252435,0.0436687642146401,194,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0927020532477629,0.0441472173699242,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0775827473731312,0.0447422751719241,91,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.07155064602235,0.0457624091403796,379,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0973378684961366,0.0459759542693056,581,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0700862400241623,0.0465839293075026,155,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0666041443098705,0.0469542592973002,518,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0738227971986089,0.0477366591564623,453,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0763363062547807,0.0478461684055918,519,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.072447553665484,0.0499007442227323,296,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0845783819134031,0.0502554906924254,751,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0724880351934612,0.0514029193321374,514,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0749007609793579,0.0519769087731886,48,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.155484251015357,0.0520011219896659,161,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0766673142888548,0.0532619343293401,405,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0736978118435695,0.0534718648556707,138,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0745549329281726,0.054174152040746,626,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0698397033756475,0.0541971807898548,246,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0797707052545162,0.0556578914185895,366,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0725697731312316,0.055855469326189,627,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.284987551927068,0.0562581561955196,16,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0708531172160904,0.0563728274453746,601,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0766356372226595,0.0575012726931537,552,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0710429980206572,0.057907863872819,380,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0692278051163245,0.0610419196363585,521,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0677320147981602,0.0618509676356868,59,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0793751772154034,0.0636583043579663,638,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0709294143060664,0.0639416498352218,180,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0698335945014623,0.0641654154168039,5,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0691752676225735,0.0655408357502141,462,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0680659938347133,0.0660497700455254,551,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.05757180427018,0.0677131297453321,265,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0535566019464016,0.0698103002644693,353,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0721243239828483,0.0698452474143393,104,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0741904624013308,0.0700118411645067,321,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0731345774864672,0.0706249346275537,427,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0630287989309699,0.0710891578262688,337,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0731638020690955,0.0714968163539314,18,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0666052368826747,0.0722250616721455,189,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0847021699073515,0.0753900305094022,507,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0860118960596194,0.0760787282531804,604,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.127274885093015,0.0767022644910903,369,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0740013572293003,0.0767805329780904,173,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0687541526574065,0.0789374988543553,408,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0559824729215494,0.0813560410784747,190,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0582466260748,0.0814436280614931,317,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0789668104557718,0.081452720295124,669,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0892847177772678,0.0828781521233092,259,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.063163064975638,0.0834207086710715,739,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0692294406068891,0.0835557598076144,710,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0635154104724007,0.0855661286073561,223,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0733226493846289,0.086062044013903,535,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0669821865585568,0.0866289804699115,301,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0697507750224777,0.087472067856798,540,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.102912080718999,0.0911482427955526,168,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0703079074428148,0.0924407590960354,623,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0684162897260279,0.0931123690419346,79,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0532880824338945,0.0949698332995258,391,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0634008904557991,0.0963771116841242,715,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0680969238303311,0.0964197164801015,146,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0778014185603937,0.0985299376647985,717,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0781093162126608,0.0987328569183676,554,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0653220317504918,0.0993739857167348,620,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.132796858509197,0.100104240703066,132,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0539015251918453,0.100932716896603,437,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0682018697278728,0.101097044907743,587,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0663755922627853,0.10147136634606,413,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0672764174390282,0.102083020963981,724,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.222095733026528,0.102120377870828,438,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0717123090209234,0.102345172422012,590,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0782707045870685,0.104710136997059,291,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0690150032274497,0.104980516442064,572,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0593237857602185,0.106816332886127,466,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.132437576145533,0.107669015887909,144,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0605382670592122,0.109806726676698,499,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.104357672459742,0.111285021743853,663,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.123655158565158,0.11162348583268,236,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0635516275869602,0.112366877471881,635,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0642959219178234,0.11741598695161,728,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0646445448747956,0.119835636336766,752,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0617870679147156,0.120241912733741,30,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0586233493665087,0.120254786663237,188,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0519188509343607,0.120867659809055,556,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0550454164575691,0.121303260752727,671,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0664752129942224,0.121512377729021,639,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0660604151820879,0.12239594973807,442,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0824019429845578,0.122557949112476,689,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0721923231774896,0.122955463961774,694,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0625391494001669,0.123713724686599,438,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0911313324350816,0.124971385466852,359,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0629500863598119,0.125244834128713,179,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0567517392281253,0.126065619505175,720,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.100033205515602,0.127148427074029,735,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0974688488467207,0.127219298943107,591,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0802382928418406,0.127752280892224,680,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0722939660559283,0.128766220247216,53,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0666583565169838,0.129337413328428,56,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.060967811071056,0.13006209961583,127,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0922873878060689,0.131358965052282,54,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0611230762884739,0.133329600339126,684,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0514193201304197,0.133342752753732,253,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0586543530200224,0.134342243385435,119,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0586309753104235,0.134999716083507,41,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.206813518645255,0.136119603983752,526,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0563056287765116,0.136212886907366,290,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0568339100223422,0.137427211895082,324,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0609916557856594,0.137881644570064,8,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0870504810238074,0.138124590749071,316,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0560063362673224,0.138577666676566,602,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0613517146677403,0.138834024477126,529,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.058203278541642,0.141738972305461,193,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0559682541593558,0.142546426033995,273,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0747413474680617,0.143709208977007,585,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0862182423929811,0.14463628803808,139,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0584239903231591,0.144650744395522,479,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0630297067267627,0.145289850292333,293,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0535881837649042,0.146077379819399,634,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0516767019520849,0.14658539160285,744,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.258725187238849,0.147692836721091,590,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.096907886734288,0.149710245395351,320,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0590192950684858,0.151192161528294,594,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0947381646599177,0.151195125282133,218,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0911031574318994,0.153576461162815,733,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0648592202855252,0.154398104718995,346,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.049583214435362,0.155849462826264,562,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0528075454098982,0.158154980550433,512,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0548030329958972,0.158235258125697,717,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0826119697211567,0.161448025082123,571,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0590277508600651,0.162418550347638,242,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0768246233050761,0.165313350707832,233,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0511778868424528,0.166744198592374,66,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0583728847599474,0.170532235707123,759,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0560777540529189,0.170633202125924,633,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0481021035142299,0.171392627058755,382,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0561042628290327,0.172224071165584,80,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.050400552276185,0.17240212959152,465,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0556749387515005,0.172593758248475,110,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.108977865675399,0.172836699709967,164,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0499686116702688,0.177635863573797,42,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0566625332564728,0.178575573243612,84,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.113346505735565,0.180223506089165,123,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0481401028231064,0.180658557559283,455,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0590998699822619,0.180735057824586,115,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.160858892431804,0.181313108423873,185,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0457421774427186,0.183547361084508,467,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0630027006774254,0.185178442940909,756,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0792116740277952,0.186002450290319,204,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0477603176230174,0.187623917134436,91,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0494279914211129,0.187671815286405,156,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.373666849860647,0.188150372042363,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0563498812511724,0.190516341037074,573,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0494938762619569,0.192029348888273,445,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0472190120531272,0.19806132639031,713,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0478757001273088,0.199653084470018,663,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0500337648949222,0.199848207313998,750,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.07953458794145,0.201945444231714,49,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0493014417288936,0.202560057174358,410,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0492867852875754,0.203158559033234,384,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0461996246558918,0.203259252367325,272,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0584166512224143,0.204479265891838,534,pan-cancer
mRNA,CTRPv2,R428,AAC,0.060393822901607,0.204556100164224,589,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0855083452452982,0.205306897102519,600,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.04118469960707,0.205351277689205,339,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0509953371432853,0.205513606726924,528,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0468261717525905,0.207735553185573,278,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.052428501992457,0.207773890187344,673,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0499497967929334,0.208132596024265,409,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0547071648612902,0.20856596103546,182,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0847147385345822,0.21104757096123,255,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0793638439476253,0.211465332873371,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0548670696894287,0.212493461922956,148,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0403364267085191,0.213229915327626,238,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.216524586631105,0.213895371438704,77,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0497983919085822,0.216109159743439,336,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0493791634064617,0.216300077504672,483,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0488686889046964,0.219409583242678,448,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0465539911088442,0.221747594498172,700,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0672413095927122,0.222907859143256,643,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0395573223222607,0.224966463558398,202,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0647779665399128,0.226331768596717,329,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0490231626654575,0.226401182843603,672,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0497942667137084,0.227165226940751,145,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.187611766005283,0.230244378034516,42,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0513453988375108,0.230703250593284,642,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.048168989442393,0.230927563778249,98,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0768311759456339,0.231292047928074,143,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0708710333617039,0.231507889939751,685,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.180065702347496,0.238026746508963,255,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.039016281922855,0.239237040195073,759,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0428074131433832,0.240304755653685,683,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.037497115726742,0.241063932036675,489,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0421680432668057,0.241854787901565,77,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.196966107506151,0.241924100368489,262,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0506406964786065,0.242278096310043,655,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0672017885167016,0.245690919528006,174,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0477868954382912,0.247788047490357,464,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.039720930396299,0.253383992779577,25,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0765231231152512,0.253459548768192,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.047663622182247,0.255455821553246,611,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0573279398338163,0.255627998981908,491,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0620931676628083,0.256098398365452,725,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0407497842060744,0.256416020336453,22,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0434667233990706,0.259351759606986,249,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.041088940358274,0.259769439194098,650,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0455992347210981,0.260548203437991,107,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0714827396002949,0.261210890954169,92,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.122891000094946,0.261823405584766,697,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.202752287383611,0.262039739422116,717,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.192465517049346,0.263866821850887,51,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0416578049313365,0.263975128285998,19,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0397836312468246,0.266897919168249,314,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0408811419507585,0.269775400855585,508,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0368380792094286,0.270093194312026,87,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0483443407849658,0.273457498449421,681,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0379324484186135,0.276057725374449,335,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0851958094117217,0.279996494653931,459,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0386720032480723,0.281260119810492,152,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0553463681027946,0.282886170713319,150,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.191380514976279,0.287603630063334,663,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0603558768001287,0.289826263308451,271,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0414141528153456,0.289918972900741,597,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.139146146108331,0.293498082286362,74,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0410343897666835,0.293737564431074,311,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0532936241701059,0.296045465914134,742,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0431211334237415,0.297909590287543,288,pan-cancer
