mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WH-4-023,AAC,-0.045284724075742,0.349036921843534,733,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0279598349989412,0.349121497828504,518,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0300061967483029,0.349531094429017,650,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0347904899060757,0.350167900358843,347,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.034622556766302,0.351161547555685,540,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.137908311040977,0.353306914991547,92,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0643100851836032,0.355097160552924,236,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0319874457164118,0.35683630142568,625,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0337681807542977,0.356959629990681,183,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.161438616407673,0.357913376615473,717,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0460068832172808,0.363315426869545,74,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0302302552675178,0.364372611261517,464,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0329928894630836,0.364475115171278,612,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0492380288269601,0.366524624669662,162,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0481447777075927,0.36688877121068,685,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0292164538257127,0.369680613171981,316,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0340494549886039,0.370545646933525,227,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0299150536333166,0.373520580292729,621,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0461479753876875,0.375410234641277,361,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0322987680589322,0.376643533789709,587,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.140587740631803,0.377462022381712,47,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.044465151395047,0.378442574705103,88,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0312687564698538,0.378573163079899,595,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0255141298272573,0.380398534712316,687,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0282891177766172,0.381589743590899,455,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.027205597773706,0.38289179191484,615,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0421306553391714,0.384569527043198,302,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0249718381950428,0.384617959169369,649,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.032989243470152,0.384917361295606,113,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0292976498193866,0.385352304873881,557,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0267410202760235,0.386119819911991,3,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0287984864959839,0.38628794468782,511,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.02975799882593,0.390289185170402,480,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0456068616266446,0.391624957149702,463,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0264023938450692,0.396179305094071,371,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0299554224383582,0.396674073389719,490,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0439378375217581,0.398948389531286,255,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.035838612550132,0.400621727657544,433,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0313838166275087,0.401609375789299,667,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.042734534656364,0.401714044347439,689,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0671089083328106,0.401888454940861,308,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0418479385239096,0.403266438191027,99,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0299916947779546,0.404775276949625,657,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0313405348315214,0.407263609521925,362,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0251091759777746,0.411741363648171,467,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.042302613439392,0.412199732764386,531,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0304052746657779,0.417069934244776,208,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0442751615217746,0.418768451934251,168,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0607475813138745,0.41966719070117,586,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0285790400900164,0.420752693211668,472,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0279708018216606,0.421554021002665,297,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0259981708287782,0.422078409867474,220,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0222519187480213,0.423462043239885,257,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0292477961470959,0.423694821185116,492,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0366759580483766,0.423777145473951,21,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0248141288085276,0.425101410584469,335,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.103856988269149,0.425136393166657,691,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.027532937198571,0.425662490965951,563,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0601683246962177,0.427418766240011,83,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0384354518154691,0.427655760692452,329,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0475976919854141,0.428141241090023,440,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0343609906052958,0.429121197685891,56,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0251323998792564,0.430271979236499,509,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0250037792030639,0.430487905662495,314,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0263988343434495,0.438803362877905,497,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.121868730852029,0.439715497024976,630,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0277047815716513,0.440270273797384,149,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0287834565445356,0.440392235327001,289,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.022800224012677,0.441348202882125,1,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0237288187698724,0.441677007991876,555,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0234366031175391,0.441898332531994,332,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0271185642756815,0.442179244646768,96,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0262124502447552,0.445365775819542,28,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.133475283624315,0.446062115219577,590,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0263183536485899,0.448732007939487,706,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0241420155819473,0.449696079733775,272,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0574856849507211,0.45106584274708,68,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0567018222016033,0.451121305522409,172,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0283692122567253,0.452979726797605,638,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0356659605370006,0.453767946784633,234,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.13203589999295,0.454282145192737,56,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0263675342682723,0.455330608421806,262,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.024544780212295,0.456700839157738,520,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0272372886059797,0.458334531060368,116,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.026085300373791,0.458440649603434,89,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0243075765321562,0.459333587016609,267,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0201713565956559,0.460838164772567,555,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.024052464848358,0.461346124711509,680,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0263543061957294,0.46252105591009,693,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0273219425025351,0.462906949314252,24,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0229596020370886,0.469437324083073,37,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0233002726840298,0.47082031585502,322,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0383054234083689,0.470976935014253,651,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0227217108393845,0.471432713919225,412,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0218531239444139,0.471627365252618,609,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0257431741683593,0.472630786193476,314,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0216894873336818,0.472980676914288,271,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0233669747202944,0.47412608681149,350,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0567729620401887,0.477547824145966,126,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0347073386696979,0.483308882287147,680,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0255824888531486,0.485067117227343,528,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0230313837252923,0.485250666610469,521,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.114862276122495,0.487598632725097,536,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0301812460369316,0.489176287830835,348,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0235566875145386,0.489289372676643,273,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0521261735637658,0.490762989329218,123,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0250655025213307,0.490954128825051,30,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0246549330279228,0.49098284518026,712,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0515379091030993,0.492387314170404,171,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0240870160468895,0.496026050786591,491,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.023384393514658,0.496032971760873,669,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0367345778850309,0.496749086569221,204,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0246843789778432,0.497128898403206,594,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0337177117948941,0.497207147751132,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0366946596087066,0.497277338537343,139,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0394863211880601,0.497420855979949,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0325239735263295,0.499172051888445,440,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.021289122318114,0.499945506813299,562,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0306394741376492,0.501906117776391,564,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.103892547445016,0.507152434491717,257,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0237064360568277,0.507565585464866,628,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0340200464934854,0.511422915466922,367,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0310955894518864,0.512464521313345,417,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0195190282476101,0.513018089965842,725,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0241882364407037,0.513665733821473,80,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0233771820944811,0.513694146722719,435,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0275532649787884,0.513844329142823,291,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.021490499139732,0.51456865194693,514,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0285636173674007,0.515997928586446,349,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0218286678634954,0.517195274583646,686,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0214359366609943,0.518726492007039,547,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.022555461694234,0.520129714358135,460,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0199858772420204,0.522239445956636,152,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0197858291585408,0.522275374536226,74,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0222530022471699,0.522342634154668,478,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0210924465505305,0.522683918558471,296,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0233903584026327,0.526215588935716,201,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0237445795980489,0.526232040340461,447,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0196893689874953,0.526786268000241,649,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0285093549527167,0.527929790538035,100,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0223889392817597,0.529823013610931,711,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0232817648119863,0.529862917713216,389,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0341437387156745,0.530250824178971,105,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0218559873036518,0.531775975059903,715,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0331088093034398,0.533402534736265,67,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0212209898274271,0.534296338041664,92,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.023291952335666,0.534385934948003,642,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0232852817326427,0.535470440327381,572,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0261345383473351,0.536047059389827,535,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0321188416491184,0.540005052496225,261,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0214827897335008,0.541759391934627,396,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0329528124571,0.542334278622886,122,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0324224660817608,0.54249956222995,399,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0206711358846711,0.543427667710802,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0200608688679908,0.545214884837277,243,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0321262251116521,0.546167387766092,210,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0171175659478115,0.546835431964193,688,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0269423810617165,0.546954456455756,747,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.030739982501574,0.548083215149968,669,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0198991266116737,0.550372007486278,7,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.020309491792127,0.55103459282882,691,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0301419599223047,0.553999411313296,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.022440817861184,0.554009121051826,94,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.018014054789838,0.554345843629438,253,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0218398995791169,0.554747388085624,50,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.097997041139416,0.555002202060882,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.022324923639725,0.555113493675864,242,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0205907330340511,0.555495337708266,448,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0198917366743816,0.556825344185469,279,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0218427568364506,0.560119261804317,85,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0218265978763207,0.560749410497954,230,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0199757209409361,0.565445229267504,622,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0757049674614966,0.56571868855947,656,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0172039352324459,0.56595061601799,402,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0182303673279245,0.56929783309253,228,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0178907443392054,0.573492777894927,676,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0834725006299659,0.574013082624376,16,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0946021574031158,0.574556619899809,600,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0164452807831565,0.575488684914539,592,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0194824145563805,0.580487845802234,515,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0753938738051164,0.580598725567852,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.01836099450378,0.581823274069203,726,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0419564715311313,0.582255898355477,166,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0144262768515663,0.58303608380599,353,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0204055604332259,0.583306091533977,130,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0252950423340545,0.58404588086151,684,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0180024216903998,0.584310676231077,278,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0265364976658305,0.586941829514818,591,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0392511665436968,0.586964850691254,111,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0195943139741139,0.588158603076483,413,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0169223899108174,0.588417223363391,270,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0621074632430675,0.589143884591439,367,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0147712852774583,0.592813515561923,699,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0178727953098468,0.592891887533027,598,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0166583539613115,0.594473360632805,432,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0247552536456582,0.599238397361458,507,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0177178852582788,0.600144317236305,507,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.017930219437284,0.601029617118675,203,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0180446307422959,0.601771128313804,627,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0948010147415762,0.60224523530569,533,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0177041125110363,0.60247655065207,659,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0186453438537523,0.604104367535763,299,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.017494941921392,0.604304029868782,249,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.018479341915912,0.605021637368285,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.016946491085532,0.606769207626425,533,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0903652813681716,0.607011526831439,311,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0188754094704966,0.607594556394245,70,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0161791380415225,0.60774356589803,562,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0842564178544083,0.611042908639417,31,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0162615096238783,0.611832516811425,274,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0188419994454546,0.61193559184385,285,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0151068296200732,0.612133943151814,251,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0189201497307536,0.618695403996048,154,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.038934182350436,0.618998230812825,140,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.02295390861694,0.619398223671816,370,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0782393085681749,0.620070465661561,725,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0159580068387396,0.620478708365098,58,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.016887566879394,0.622176009192074,410,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0261440674595931,0.623390772018818,231,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0181835843226578,0.626254403298081,635,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0157232296892641,0.628917092683318,550,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0167668790115737,0.629347416962387,16,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0176550562270579,0.629454256028961,451,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0240855722308637,0.630136255616948,218,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0367523170488481,0.630347966491017,151,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0159717447119646,0.63248128619735,423,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0170319568812236,0.632725356182411,87,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0164528412563659,0.634020579058673,525,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0152762279692651,0.634545170292003,613,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0174193892951362,0.635670119168487,173,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0178173763395195,0.637410837569656,485,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0156579411753648,0.637791520876444,380,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0163853998296185,0.638977735554844,187,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0146709070353074,0.644508648446674,225,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0173562416767248,0.646343975715807,377,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.014397103135194,0.649366569074456,226,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.024479986157188,0.650167449354084,78,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0139618124129436,0.650370812058003,57,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0803598243717494,0.652785668155472,3,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0159883334703335,0.653763060312048,477,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0165973557692433,0.654618103406832,240,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0167991744156879,0.654667944640298,637,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0161159023184422,0.655019551900057,491,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0158766368761077,0.655351443408474,674,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0145309090405821,0.657217365116642,223,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.018270363664888,0.657671889629092,439,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0229779767728601,0.657883429194581,600,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0146562439238992,0.65800725074741,446,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0144604520234394,0.659275422062042,634,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0177404928270723,0.659531856947066,590,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0147507216789109,0.660036047415359,388,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.011944043089021,0.66055783497947,683,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0150545305216559,0.66114561795091,372,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0240707135465722,0.666185797462744,97,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0201768299109053,0.666757725078034,754,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0142790193428311,0.667773023723324,512,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.01321033729617,0.669732695384055,430,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.020662266509098,0.669885776305926,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0143287757950033,0.670180993078459,252,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0564676730568316,0.674008821045889,438,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0133224576908411,0.674019409057429,365,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0135695488538794,0.674027289898295,596,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.013162603640974,0.674703921350937,535,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0151987443102415,0.675681946838881,98,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.011907604993332,0.676842813508778,238,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0131237930111609,0.677971086937735,63,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0201796383041301,0.678045159179185,29,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0125212924662137,0.679172964293611,194,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.012896155915967,0.67939512489493,670,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0189018408167285,0.682123273574757,40,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0147161835654251,0.683247955856903,18,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0146629281721875,0.685555002841879,120,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0153440768626354,0.685634210840855,71,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0166972762897358,0.686096895666036,356,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.013357249381237,0.688051407905475,444,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0140993974881476,0.689125981553808,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0145615954401546,0.690321669732639,192,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0130495802224431,0.690446518926448,529,pan-cancer
