mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SZ4TA2,AAC,-0.06318922579728,0.268692209324669,665,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0332252251700484,0.272035821708614,437,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0389444150561322,0.273155894124209,56,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.385583763539401,0.273399790084932,93,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0408949128428513,0.273697289847277,173,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0356777709633609,0.273744569362223,614,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0771570110236347,0.277267917328288,295,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0390418585270496,0.277641802099672,89,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0378235963641199,0.278188721701301,586,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0641791416884562,0.278774725883097,313,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0373950134696416,0.281002101544478,79,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0810590189693066,0.281176218157505,586,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0368346499189447,0.282221234872185,423,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0367425473082308,0.282572182111503,511,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0334981092044301,0.283775572376047,266,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0378217806730432,0.286731496594441,407,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0528065701426738,0.287615932372328,651,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0468999194628354,0.289282604213139,461,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0753309770661637,0.289372169790867,142,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0363984864027757,0.290042917721976,279,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0619699807965584,0.29239730057593,92,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0438133208003379,0.293591797594898,356,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0341182768244108,0.295437839506498,212,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0582481065677906,0.295580867341954,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.175035227789125,0.296018020152079,51,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0528646031924962,0.296395951317511,231,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0394812654949597,0.296932752911644,647,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0382752151292956,0.297091883288939,491,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0606897494614757,0.299035530248155,168,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0511823033766319,0.299342632212498,277,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.040686360030703,0.300090643392436,493,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0348749652308675,0.300521836744481,693,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0390258273758707,0.301326927588371,611,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0308407478559924,0.301366753240619,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0307115906859596,0.301646338208206,202,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0347747402783343,0.302210274676519,421,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0345816450590048,0.302533488416967,431,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.185316570321462,0.302817509607061,603,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0359416112190183,0.30429408743069,631,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0361804873100795,0.304560249649139,342,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.030612754660705,0.304986332129957,687,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0822860779156937,0.305332302397967,132,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0323567879321932,0.305465856374667,649,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0340845199448776,0.306630328517213,93,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0441519895818193,0.310329083766855,737,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0328112000290629,0.311663002725316,509,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0339087550320874,0.31332222667434,425,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0369542417530039,0.313951064336682,117,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0515284701184266,0.31525122383271,329,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0758601262734451,0.31570680684704,123,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.301746315211776,0.316367922401643,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0329384010157649,0.317846036871741,58,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0344822741929884,0.318742479411636,31,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0320644690111175,0.319103496060752,276,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.174302814458191,0.322374426608638,663,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0346627583995147,0.324274937226414,627,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0322829728210842,0.324764591521203,211,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0547761019751697,0.325185869486776,174,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0341740380780537,0.326368005567581,659,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0336182548181813,0.327671726480635,547,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0311812967032869,0.328026968030891,697,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0491114443078133,0.329321440963368,261,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.153124848919589,0.330636681019746,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0469340543934956,0.334613867506722,248,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0300222680527482,0.335631855667034,27,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0363353513447742,0.33584495123223,24,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0432418292989855,0.336071466779316,527,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0340458813104637,0.336124906415719,351,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0462483640199187,0.336498929174929,689,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0333473563435925,0.337586434191067,499,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0370499271359543,0.339446454037588,113,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.149569142619136,0.34058757280693,76,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0753639252473885,0.341836556106584,429,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0816344602062919,0.343274631419864,471,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0352873999318908,0.343534262623925,229,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0364307927246117,0.343756902398465,464,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0465814008756229,0.347813043766102,259,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0308860204798957,0.348659657661516,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0296496168113244,0.349116514146557,338,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0318307487490356,0.350904596422384,252,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0705308839906267,0.352022002549533,305,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0351093300304478,0.352171421799048,454,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0398106456769015,0.352713241476088,100,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.031414911549404,0.356749331498134,344,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.13401942461756,0.358691893299022,273,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.048148436853026,0.358945047247478,361,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0328522130662748,0.359775209370125,396,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0317545759317894,0.359824491641617,522,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0306320952172227,0.360515470865598,466,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0478462991719012,0.36062189726839,590,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0302571998661937,0.361175969800182,77,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0437103995655148,0.361397103881911,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0352728219177434,0.36275074319823,352,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0284547002515208,0.362778743330304,74,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0291768328815404,0.363998464760318,337,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0284151195169026,0.365280959807857,467,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0309405438815927,0.36543636365405,206,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0320774959903981,0.365871789932675,622,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0466441516456292,0.36610947947124,580,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0522151175832615,0.366188875232298,548,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0657692069864055,0.367496158102351,487,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.158569189092566,0.368136184526775,717,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0277318388289216,0.368707825407704,224,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.029715578572756,0.371879802870064,4,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0344483387862002,0.372077080942162,102,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.14677024169512,0.37538387833087,536,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0305454569165364,0.376328348476895,621,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.031110450597241,0.376764450298514,312,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.031021154015959,0.379933330138887,563,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0310116581911108,0.381132054973798,301,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0305363168841094,0.383735419518583,701,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0290103037269032,0.383965436246312,397,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.029358703280586,0.384005815792384,446,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0307734376499123,0.384033162892414,59,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0294478664060938,0.38540465528811,7,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0318756146614287,0.386590693647559,193,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0430893763995646,0.387247507003268,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0279313739068603,0.387528487529171,303,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0314517317435797,0.391348928533204,75,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.029113912301457,0.393243324816455,293,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.02624798792503,0.393255185668958,401,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0241518167063561,0.393788601121828,561,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0660368232004989,0.394190197050348,161,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0319935119902466,0.394992160201424,240,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0445228072781635,0.395931313501272,367,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0320557826233292,0.396142601203833,184,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0308435631594194,0.396342871986178,299,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0264545560099615,0.398012117599221,690,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0423323227282449,0.399356645223075,122,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0269200934895339,0.400123846608145,412,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0276827177955252,0.401063428086447,213,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0272723022262526,0.401573453428067,666,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0289373169591182,0.402167323203282,156,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0288512364980896,0.402604671987859,441,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0265776695615009,0.405849707556425,270,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0255497154593148,0.40631034930878,317,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.039891170402052,0.410042999106396,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0294749735981816,0.411151649096166,197,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.065687247303941,0.411870781284343,140,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.026843722668535,0.412886056152121,708,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0302060909614259,0.413062229304308,321,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0243245319779716,0.414487697361695,702,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0312234132202675,0.415166455089499,230,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0290019418960928,0.416787073436425,187,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0304347961156241,0.417183853985769,741,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0304491852153198,0.417469061606632,724,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.14641438891605,0.420863124376061,533,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0283385987229613,0.42227460181832,662,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0321602541432969,0.424443554939656,590,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0243681094207912,0.424513261158486,721,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0317646415815129,0.424768182216308,540,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0239911060363975,0.425361098380264,583,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.027972457159912,0.426234800850119,519,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0376787935151355,0.429077379311254,326,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0592072574137813,0.434934033785033,137,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0257030153921804,0.435604594234578,455,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.039512940302642,0.437244457192732,725,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0270313735242126,0.437303721691628,510,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0287455197107479,0.43738306385491,672,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0318253847189167,0.438155606619802,46,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0246245277117523,0.438322179449804,152,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.028862437036653,0.439270166976399,549,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.12504953883238,0.44063274627433,314,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0217219228492557,0.442297899241823,257,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0327741623321058,0.443721296034343,191,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.027469897842913,0.445748454994933,281,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0279993929238683,0.446281259542768,127,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0319165195387071,0.446976607425952,291,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0590388008703516,0.447099278741319,144,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0249154448740139,0.448306613562159,613,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0578128659821071,0.448891041827346,114,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0285364657153643,0.449126663293772,106,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0361085799396056,0.449297237921707,348,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0356095668266881,0.452951110639876,680,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0234777463491627,0.454821015609405,555,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0399350355262104,0.455592893216236,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0295141184286951,0.455738322355254,65,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0250524908111045,0.458277307112665,640,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.029392320371466,0.460212311706376,103,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0305611609799488,0.460885069596658,439,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.131610119100806,0.461361674138108,3,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.024922958839815,0.461362459756717,551,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.025596013251736,0.461385836884726,180,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0968787203450499,0.462166889614501,61,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0256701899196241,0.462837850575559,284,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0249216385027467,0.462882931495549,713,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0269780473355773,0.464134919853276,309,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0364524865353494,0.465419983234965,554,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0244785200185345,0.465831470794782,243,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0979005251728389,0.465892225526948,438,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0254018240352453,0.469312051993003,481,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0272748879587965,0.469473113851394,20,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0911704690443604,0.46950442408127,656,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0204876910059811,0.470310727373203,265,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0279293510151253,0.471098034256586,738,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0240460020509087,0.473406995569941,304,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.132096923105933,0.474115464346985,79,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0260611522917791,0.475139116100904,712,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0268877678824042,0.476857646976425,366,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0267732441756033,0.477468307482193,178,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.105411357153862,0.478449777656755,16,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0240076620482884,0.479023854968757,726,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0241849696229096,0.480022565922941,755,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0784186136914711,0.481308387808155,101,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0276904358390717,0.484140120634863,109,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0259164650003951,0.484956174619588,107,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.117600580123344,0.486023781248533,600,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0257702639579364,0.48625301978903,110,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0229110750333891,0.487183511656591,757,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.023956845954165,0.487211352929319,28,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0253647778428091,0.487495241070595,314,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0235746618593842,0.48839207843031,739,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0248923345432357,0.488876152992577,711,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0266115861666817,0.488994337434006,362,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0222425041466122,0.490688943246342,661,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0245893903641818,0.490717739649487,515,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0256927725787191,0.492049793865213,55,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0275145284020244,0.492711383235719,148,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.112232720332243,0.494969079120856,53,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0200312729549487,0.497778508263919,695,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0209715539083478,0.498053608026091,530,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0227680830424376,0.500276533655231,508,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0224823490571378,0.503391167221092,683,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0252294784350062,0.503792276640615,222,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0507231018899258,0.50653652663045,151,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0394270110159543,0.506757288340815,232,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.023291874988982,0.506773350160506,617,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0252740913657291,0.507273224250953,179,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0239941418196717,0.507513634846316,244,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0215047649969871,0.508056127202341,365,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0217034908847583,0.50819674965568,32,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0229396623508527,0.511057054254045,410,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.103999551895181,0.511530351455558,630,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0233325179854681,0.511813334095695,460,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0215214278471815,0.511885668488484,523,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0321754434299676,0.512343620749127,707,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0325690381566984,0.514914263946717,742,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.102204723194259,0.51543066136423,257,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.032945332986481,0.515448726799891,536,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.112704463600439,0.516138125659314,491,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0220400134583035,0.516579139496542,278,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0253641716423496,0.518050355374007,681,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0210323315604207,0.522310375348536,496,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.024768374893375,0.523502590690735,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0232884489747894,0.532308819454893,201,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.020841095961221,0.532591515781109,364,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0230604437843123,0.533386112546094,104,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0209902590427081,0.534928564871752,384,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.103839584394779,0.535485887761859,419,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0223414806106278,0.535805468279709,434,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0241218532849576,0.536537705236202,170,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0363052001648829,0.537914319464827,97,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0764711355447924,0.537987819186428,131,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0220683217131061,0.541429742857442,490,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0298822976055956,0.541585308949793,21,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0198366188268639,0.542108789017471,225,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0193344832061623,0.542154706706931,3,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0225564603319649,0.543128654517421,605,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0208564062331141,0.54371102476504,36,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0186937691815644,0.544401115375362,82,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0295482804489416,0.545314849397024,150,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0292445833537066,0.54584247254161,92,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0287490994080244,0.547357637615339,692,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0224316643081126,0.548002650392386,457,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0280003535872029,0.548400676730034,370,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0216600605758056,0.548916363524158,628,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.019438707967815,0.54992477392289,368,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0251127747724449,0.550400547643682,346,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0190779457818623,0.551362067652478,615,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0201792316151218,0.551979880365195,47,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0196000448291435,0.552460190471685,400,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0228547474223938,0.553200835377199,705,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0199107049324134,0.553706532557852,379,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0271650883948489,0.553956108198899,604,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0201127718064067,0.554582971722027,205,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0207682353434569,0.555464489505071,72,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0223953471192176,0.559785918445262,485,pan-cancer
