mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SMER-3,AAC,0.0650204388563161,0.162062042342393,646,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0527232704520738,0.162311798835257,455,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0556819947020246,0.164053716135112,177,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0554696036670868,0.164296162272894,275,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0798933455287788,0.165039150166033,175,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0565626901503568,0.165988652996429,518,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0523642932688868,0.167338785069305,303,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0536904248190015,0.167342428565311,91,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0572552851264131,0.167413928578131,384,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0559862907173609,0.168074212215794,522,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0572431552133277,0.168386432407394,519,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0581161258377339,0.170837588167062,528,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0982632781306727,0.172101289605654,132,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0586845563959967,0.172770008339869,18,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0538930988101252,0.173783172084385,676,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.247050656670324,0.174211422887513,717,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0562369303617756,0.175190999432671,635,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0516091439207896,0.177099393044034,368,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.050650982444321,0.178403950792795,224,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0508102581164121,0.179354472589734,553,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.065880878210493,0.179986920532979,652,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0586979967430642,0.180664342048698,607,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0468030623287334,0.180727451323572,577,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0496314109747322,0.184252652676549,750,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0551098505379024,0.184924272279016,525,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0562811478927602,0.189227878127722,681,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0498982475095645,0.190910145411759,223,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0509021568611769,0.193051872030862,300,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0483091981716967,0.19446236066048,467,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0685544325415249,0.195217376936396,737,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0532420258858558,0.196292661849495,727,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0524001874087581,0.196483747814984,456,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0526390243286947,0.197980000753981,538,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0704154552801604,0.198219637512251,589,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0539352077383047,0.198389926527966,438,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0539150176046071,0.203256514772756,167,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.223884606602124,0.203717769892702,32,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0460627199995388,0.205192900209519,518,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0488184946989666,0.207421506913266,156,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0560317650025271,0.207812907009374,675,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0490132887631749,0.207827258388085,713,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0488826358087,0.208249128392647,739,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0481612540775226,0.210428932740002,631,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0542766731932313,0.211343339939079,145,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0771585146518543,0.211382066075563,440,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0495482176422633,0.211782777880324,557,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0745635216593579,0.212024182849625,417,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0737205005074641,0.212192067984593,273,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0534780332166667,0.213299302665755,104,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0468895013583352,0.213406212787218,89,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0732558098079712,0.213533148935666,554,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0527327415614308,0.213952590254501,448,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0819604555958683,0.213955934916521,665,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0846369513709456,0.214434255258684,399,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0468350633449771,0.216469201935176,37,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0530375108078708,0.217977719843448,477,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0860858896816778,0.220775520978471,114,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0482512726898285,0.221503378133588,119,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.048325925193556,0.221648846386502,601,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0475912260603471,0.221815837749301,386,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0464645845259023,0.221816545473037,613,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0774812171569474,0.223616075562482,316,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0755882594705727,0.224177748974096,733,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.046818849829468,0.22599871286818,247,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0527727940035196,0.226976432805181,435,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0841441907633467,0.228912524885916,459,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.050012986865029,0.22953031801475,520,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.194189172948373,0.232482683155334,76,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.200229493860104,0.232502243177419,680,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0531179262907191,0.234225622203076,623,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.049839128584855,0.23449103087971,750,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0410568739573946,0.235409753244368,391,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0779839720050687,0.236427739591326,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0701257618922356,0.236453401153399,53,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0438089651813427,0.236710470675722,274,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0691817401491707,0.238561918461283,717,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0460236877541923,0.238786843627616,51,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0480850635285363,0.239228103121987,199,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.043563758474306,0.240783562402489,690,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.075181956213968,0.241446943062259,12,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0500802872259483,0.241699515459056,50,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0757796199527244,0.242534946719455,139,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0443453357133022,0.242577130896493,58,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0493194459274758,0.244593799692291,490,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0512790469711891,0.24657956273364,531,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0550675496859951,0.24693507597459,590,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0462268004371543,0.24908392692987,558,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0453693736152765,0.249156653846992,627,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0743276016235446,0.249357949144959,554,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.052954878964519,0.24963183019574,182,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0437697793235367,0.249648270545055,699,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0474817249374002,0.253113089143237,515,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.058729967371927,0.254398272480364,544,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0414750751103013,0.255514265017529,401,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0472275249281557,0.256445325117414,408,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0605135804691183,0.257021077915964,349,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.081626299114838,0.258968232328379,124,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0420681369361104,0.261246390077073,163,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0557109132663193,0.261621650625998,484,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0491910551432757,0.262705910009655,79,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0540181349743236,0.263289531035267,428,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0638937161505442,0.263456265999876,461,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0422872294179458,0.264034557344624,301,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0432446797398416,0.264903729693695,272,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.049092567324107,0.266779190740571,447,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0599111997252018,0.266859796680767,191,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0599618301215592,0.266865752020898,254,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0482204125944842,0.267250168986935,682,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0461492521008565,0.268422047428434,657,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0502486023979662,0.273151007320953,642,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0429858442759674,0.27526382247801,647,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0637006046330095,0.275559748591886,150,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0448561568709596,0.275806088204647,460,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.044515551775065,0.275934511551629,618,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0469070997809972,0.277432842105652,112,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0422547808922199,0.280152782710351,421,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0476701164181608,0.281747291169237,70,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.195226239291528,0.283421862539019,590,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0413906775804176,0.284225847142353,58,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0753439424414186,0.284292327115189,151,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0633762415071343,0.285018343629215,684,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0581152860473073,0.285746873477846,692,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0552129705399196,0.286303960923091,756,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0440447331878813,0.289778717020236,710,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0444467038589654,0.291119857946426,454,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0436879883874912,0.292999108577239,525,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0436581491973934,0.296933834973624,668,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0412434193858877,0.301393688857697,659,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.047069055067864,0.30195760966209,639,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0364149973625804,0.302142960484534,202,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0377427394989988,0.302449728241501,33,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0411717637500952,0.304555987115065,464,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.122287265076308,0.310589967177254,529,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0457569585730014,0.312884272911022,227,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0731475888283802,0.31313602750987,143,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0447585758819164,0.315083242089106,434,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0399045206924134,0.316656129476106,473,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0633174485353009,0.321572211077119,663,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0396433418392804,0.322610065483138,462,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0419925633784231,0.328651810980562,457,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.043304726397269,0.329465718301394,241,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0396049635264068,0.330387504518343,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0357017707063032,0.33197535556586,338,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0351800371445273,0.332119878298422,251,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0406252612466596,0.333300501411551,419,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0381129750616831,0.33581907750063,547,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0361712059627419,0.338547302097011,708,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0427274795763792,0.341397389704961,165,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.170989590461485,0.341938378342456,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0328556672718751,0.342109950233755,688,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0372437422170656,0.343035422080469,663,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0374479605272749,0.343367656605368,307,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0427502680987751,0.344565428308655,2,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0396063986110903,0.344804284543319,314,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0351598468937514,0.345325807413643,670,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0544013158652684,0.346233446123999,21,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0363734166022132,0.347703139433262,523,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0378299431718589,0.349237399450949,380,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.178386443529684,0.351563667968322,79,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.04441183308892,0.351992895330569,208,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0542147402507351,0.352139858542226,694,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.03547784792772,0.354164066522161,260,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0409835045749474,0.357106268915806,289,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0364377539465994,0.35822859537579,514,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0362611930570301,0.359077905837071,279,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.709448550265961,0.360637934087874,656,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.166704469637807,0.361128042781181,311,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0369694252700087,0.362103285445307,698,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.059213888528089,0.362103841841789,686,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0365558137181529,0.362389447001801,344,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0401935202966758,0.362808159284932,728,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0378072487127604,0.36404230239011,669,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0340357264478225,0.364163538303171,335,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0651843301193519,0.365209399551535,171,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.271508914802348,0.369545020951986,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0377341293354552,0.370206182351733,505,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0385136817073745,0.372600181894825,98,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0364503615958943,0.372658268232351,586,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.256746949016349,0.375573586360051,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.160716485814471,0.376462145037206,663,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.06584808753526,0.377178419371876,144,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0404341475083751,0.379560993985614,297,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0332484781529785,0.383450552205288,622,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0397114604627879,0.384687685842449,587,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.66137038568324,0.386712526446161,131,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.033598489164255,0.387120123138278,221,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0538174825028117,0.387141294910122,548,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0462743235712705,0.388075131975481,697,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0552625495782243,0.391387055331887,345,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0585818502460497,0.391401803587164,236,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0629512120640838,0.394505590009897,172,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.117378858249721,0.395277274361412,91,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0357241834199248,0.395737719738488,201,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0395744741110997,0.396092461528819,377,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0329194756280572,0.397592755853246,4,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0372376607802602,0.398754111861844,366,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0362000444994677,0.400881575251434,242,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0354716322122973,0.401170272149338,395,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0372051925418022,0.401188218604427,442,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0341744120071341,0.402037794849571,424,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0351030788879921,0.403091544769194,13,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0458905676362681,0.404461732067587,569,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0342985567827376,0.405618281304761,135,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0329284030531405,0.412923878624878,626,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0331707782459905,0.412963998367855,561,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0361275357955344,0.414084359493614,464,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0351378477597021,0.414244167755189,222,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0329343075938091,0.414898903623831,5,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0299719075187566,0.421330237138254,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0368564387347679,0.42146392703252,573,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0327810503325522,0.427907448290026,497,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0489520048357642,0.428365767661734,271,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0420727050497167,0.428994860598777,581,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0452942943470259,0.429683596397984,643,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0347034426496617,0.430014780106118,130,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0276125149647917,0.431018433249382,437,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0330541497932759,0.433190778206647,620,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0330935687608816,0.43352951194668,30,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0312441282601423,0.433939272128975,403,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0347867792923517,0.436907431983565,76,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0311795785874756,0.439858094260089,316,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0305430119183281,0.440400230362112,533,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0437939959588484,0.441182292439903,118,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0421681701901676,0.441665788696452,534,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0494119180545329,0.442453878773329,218,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.042041609644545,0.442894587689515,233,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0484035817365015,0.446218178731861,78,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0324808384178766,0.450340049545328,491,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0296244149112113,0.452089810016732,504,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0306991177301398,0.454094841731217,249,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0282507015966682,0.45520656112345,671,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0282079053621652,0.45722025907804,382,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0489517155262784,0.457389021103935,730,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0318938938054471,0.457479840366305,624,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0294892748779274,0.458828124031534,740,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0405232551647927,0.458828481108636,356,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0300133422992356,0.45905856574309,706,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0533246520392709,0.460129288559519,160,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0285554488680749,0.460486397642484,152,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0278776089216015,0.465610818140383,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0320736293999335,0.46591436022896,95,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.042037828310222,0.469787294756505,604,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0309633109763045,0.47013011948416,427,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0441340740366227,0.470282734848069,367,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.13740145079874,0.472313104507212,313,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0281754401703833,0.472407706903888,726,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0272298196143131,0.474577608842938,365,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0317968476463049,0.474910529976186,684,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.132845218070077,0.475223574429808,248,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0275623388032912,0.476634205084548,379,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.132092541902289,0.477585146846859,3,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0270324647414187,0.480359942732482,661,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0912162887960019,0.481280679286604,211,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0513650433912527,0.482339600091847,641,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0307850010815492,0.483301412539215,732,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0452727360942037,0.485989332994074,88,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0266791984616261,0.48942523865853,77,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0268541759967093,0.491422856394449,415,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0263888706095212,0.492969183305201,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0310811336607633,0.493214096142349,611,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0273435649803326,0.49360557129224,387,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0268213300834637,0.494612968702773,755,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0241346160055642,0.496260184877653,34,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0291592510792751,0.499824107558655,633,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0280635203485141,0.50256424761895,197,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0334209168277713,0.503222238327299,234,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0270127656294951,0.504124431980668,476,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0409535725416142,0.504696640073581,99,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0351268103792794,0.505091887319352,689,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0242193996544322,0.505377012932371,371,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0485005811337507,0.505862889765585,295,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0239474183495683,0.507718007420033,194,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0476558744686881,0.510081724130177,586,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.025055005513836,0.510393728496495,562,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0305674308979228,0.512667935622115,472,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0272110190072895,0.513253446391581,418,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0444866582133565,0.51454598528637,651,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0232030225305979,0.517688787537514,411,pan-cancer
