mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,0.0296953032654321,0.518018613792651,150,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.022839525686766,0.518863341853933,96,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0241342762454691,0.521432199632653,208,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0234711489708812,0.522224151940307,357,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.074523023225076,0.525835737219963,185,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0228072120720766,0.529037017699286,405,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0213699083398528,0.529188721520207,602,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0210316725343249,0.529573921470366,726,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0232609138393053,0.530010967352194,201,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0214051763472399,0.530137341358772,91,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0221070761237454,0.531513186907852,89,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0228065871508116,0.532877984092086,559,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0208023877285017,0.533527266041679,551,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0202954079366097,0.5344000488304,221,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.01883897174696,0.537750480760006,33,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0273709206171777,0.541268708359338,393,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0221155868726407,0.543470163237537,413,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0212464979862386,0.545715634612139,460,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0199448296019805,0.55007772752066,502,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0211471648026312,0.55477598928197,434,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0202307812982833,0.554931941731689,42,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0196168807523775,0.55522509292729,640,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0425697305720315,0.556084910584041,459,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0234018699121407,0.556655313882738,103,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.021797418610432,0.556887447132605,50,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.021456860391443,0.557680307397033,633,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0220285922003735,0.558429154567907,642,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0235530052164449,0.55845338257865,46,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0199652355412139,0.569269783838008,408,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0197780569748688,0.571454694190533,13,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0200735968729225,0.576136915027072,17,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0207309266704941,0.578668856184216,347,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0190033187618059,0.581552482452141,372,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0198932443824802,0.584869778361837,428,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0184048339340338,0.585027453108011,344,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0392607679987834,0.585480604917639,83,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0278803842391733,0.588679174256725,162,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0196466997457534,0.590694812320711,594,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0207151013423581,0.591021070917902,182,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0205787925076269,0.593747541396876,573,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.019903540228521,0.593885041702108,366,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0191219311097764,0.596706789574875,75,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0194280703585096,0.597439716858555,593,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0375956153712021,0.599142719092895,68,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.017082065839306,0.603684671918189,267,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0194106236982132,0.603965117444658,289,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0359041128141642,0.611153144195633,658,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0182426765300941,0.613096490915219,119,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.018443074013797,0.613233427537984,395,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0188456991051672,0.615855436284851,531,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0201057255947954,0.622647612420289,439,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0224827251029538,0.623621763634708,714,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0181177091797405,0.626133512674451,285,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0167017199307263,0.627081680782399,569,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0174212726817394,0.62885976171303,149,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0181067453830616,0.629053070617102,646,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.017560646939977,0.629130989496755,336,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0237285219871456,0.631022468743192,118,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.016800119722103,0.631237058471689,153,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0197526207130976,0.632374948411561,511,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0171522359093217,0.633070365559857,125,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.015592767435068,0.633270497133865,4,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0165993385487068,0.635920054086647,715,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0157864997489579,0.637701329065861,47,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0163165746957967,0.642701197038273,515,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.023135054925934,0.644210304782907,643,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0171184376568891,0.645172613484253,724,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.017153178154938,0.648194376509164,65,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0165207822992701,0.648536258968129,120,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0186122126897151,0.651437080722624,346,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0133951793940882,0.65195917899258,437,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0142509034524787,0.65235467959313,412,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0165776772748526,0.654368594516834,741,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0154712125743191,0.65814877862069,563,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0237951317784352,0.660076119253633,375,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0138573017636397,0.661506800542018,63,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0232219559764366,0.66275389685342,548,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0133749207785589,0.664526063297691,155,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0285044343918745,0.665540779037428,236,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0200487558144274,0.666959739160742,235,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0155607240059044,0.668142774279745,491,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.015885021000964,0.669637448479924,130,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0145908721042104,0.671515255799618,284,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0131115413910804,0.675405078157553,260,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.015604562297961,0.675570281862951,454,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0155862207604173,0.678526232647512,376,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0295396702264054,0.678527794154733,161,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0208536512337437,0.679056326302761,231,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0150076896958509,0.680304613902662,127,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0127346577563125,0.681393334215148,654,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0212898321719508,0.682701112472707,443,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0132282747371184,0.683116340657306,725,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0502487955640058,0.684654693038966,101,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0150640712261692,0.68595098393368,298,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0210235239807367,0.687804998305212,359,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0137983997318029,0.689187524808566,561,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0129073483825802,0.692264552325361,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0140254854664449,0.694877515694564,167,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0174935913307776,0.698395603893342,604,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0141847905395053,0.698613294082919,492,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0251193899927384,0.700938627196946,142,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0167367295423444,0.703792977628092,461,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0137805849339218,0.707034525149343,110,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0146640135282,0.70961994526383,109,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0236516324903104,0.710664470587934,369,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0130145503643086,0.71149533102338,525,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0135640160580823,0.713764996092068,173,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0114694784243335,0.719986137295475,247,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0137113997875287,0.720496597169311,136,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0264126833626844,0.720793191855173,132,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0113011532577413,0.721331756263966,157,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0134139136744761,0.722235825444249,572,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0132374208718638,0.726797252322547,638,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0126988218956602,0.728517142464628,449,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0129252201452204,0.730348802480575,655,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0125491593927106,0.73069716938124,482,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0120288741897519,0.731874540254019,597,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.01254167005086,0.732323271357296,165,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0125581294168586,0.733514656447228,457,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.011514034317774,0.735214755088929,465,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0177216905003831,0.739473368886674,204,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0116314217379314,0.739895308135589,648,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0115146720167681,0.739963674343327,519,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0114222265173593,0.743175832140004,668,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0168301735679499,0.743206474949253,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0124244270637015,0.744474566373675,94,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0106609929817187,0.746137289647929,223,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0116749387477747,0.748055720096899,98,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0121181233954756,0.750237276213718,293,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0112650646810498,0.752880243126429,717,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00995776825806358,0.75353657487839,303,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0142758330220861,0.757357343491445,259,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0102875618930036,0.757454480729103,514,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0162591490742615,0.759969743768974,665,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0104336809126168,0.762298573719188,700,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0409390227473234,0.766923259590062,656,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0104225198094834,0.769083250098558,448,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0109712682393719,0.770804126315301,230,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0153272320144553,0.772185458590537,45,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0110386863559574,0.77358934495204,241,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0196996485976485,0.773946242219113,111,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0105820034495889,0.775122230920246,199,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0108043351699461,0.775162746587811,484,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00963656366562527,0.778840250801955,345,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00954974866922043,0.780228777881033,180,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0103092651333621,0.780639921112251,84,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0106082731745204,0.784615348306839,115,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00888174150832409,0.789433344798255,243,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00967976670842976,0.791382408641089,657,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00812869659642128,0.795118420539549,371,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00829455150976276,0.796024475371654,228,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.01086273464774,0.796566655084532,589,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00821374147897705,0.797040153258719,509,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00790872635937771,0.807005230074351,596,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0131010341018091,0.80824996508526,168,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0172716274577018,0.809321506361527,123,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00938195395308563,0.809476828914508,200,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00931847296206917,0.809595624893955,442,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00805934184768206,0.816625373579293,312,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00735923732231017,0.817785423987419,699,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0118038532827746,0.819123097768741,147,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00816934513939494,0.826399438329485,24,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00833599747087206,0.826790649356366,102,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00598057235880359,0.829839574696836,257,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0116903193451767,0.831115344597036,139,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00711296347685017,0.833859605378503,279,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00795003943080979,0.835064586240279,362,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0068743686122629,0.837140543485148,384,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00732990331920885,0.837989311909755,194,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.007265868050412,0.838518196504469,674,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00760486924714186,0.838785686564638,181,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00678971017580344,0.838919121233722,7,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00769365413813851,0.839256864625796,377,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00682084506502981,0.839682668876011,755,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00722894002074688,0.840933390833031,693,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00681338395774027,0.844740858770706,59,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00730961170526321,0.849690025371135,652,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00686417344105594,0.852277659325356,566,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00709106341228528,0.852885401421419,227,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0141359525482791,0.85328020957652,308,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00942851965547649,0.854189008246544,174,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.013258490485836,0.855438585311513,429,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00660606864622025,0.857697534398535,605,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00657087629327827,0.857952237281593,587,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00622205013418896,0.861286690463181,197,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0220992103245807,0.863925135443976,131,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00631702591301906,0.863946358998319,2,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00614599605235842,0.869713496355926,616,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00588903942404374,0.870100143305706,420,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00580873237390471,0.870320575679915,475,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00904088525831521,0.870336184151614,97,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00955648437320075,0.870830356194517,232,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00556706307463678,0.871377272700567,560,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00530098731113475,0.872007452217783,529,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00536704893373652,0.876965781834833,138,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00740665317426935,0.87928681048094,707,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00541840830173697,0.880300823674693,435,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00573765544219713,0.880659768553032,113,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00554294563187334,0.88204781472276,635,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.005321234122343,0.882764001675273,299,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00552113276191629,0.883685396377343,552,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00480596065954571,0.889568132863327,617,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00489010253564732,0.892148673781754,57,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00353433507033413,0.896302752277513,264,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00669013769805922,0.898248708803671,67,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00440425193850822,0.898773180795083,669,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00454936203897497,0.899896517409583,263,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00408497745005885,0.903710630751402,462,pan-cancer
mRNA,CTRPv2,968,AAC,0.00786054641845747,0.906374045640599,9,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00475510071254931,0.908000332987236,534,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00572432449560646,0.910693674925896,122,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00404630736739405,0.911922504208483,104,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00367792928771109,0.913813124336156,81,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.006999628136277,0.920156654968615,487,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00367015199168283,0.921055748526059,575,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0037680834238746,0.921443519807087,705,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00431550808161679,0.924156733620364,564,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00274720029943712,0.926439774479685,411,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00366161376414302,0.930477815736477,291,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00312852371123943,0.933420534661396,470,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00223931716224763,0.936244961425508,265,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0029367715424464,0.937564690887846,184,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00407170197156934,0.938156318115698,54,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00235986698783965,0.941852175643155,523,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0024918717040061,0.942659883684264,48,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00260565019420916,0.943861508809434,116,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00266978571566411,0.944742276120515,639,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00235262236646574,0.94548204055481,558,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00213922936479441,0.94671066501332,163,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00280569746383695,0.947491939470412,15,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00222916840773206,0.950504502510774,314,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00293995242440831,0.95079702340646,689,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00428382123714467,0.952148826099645,164,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00190939620212864,0.952209255663474,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00221929751130809,0.95228677601578,145,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00201079247875345,0.956664030278431,288,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00338584893594304,0.963046438229309,144,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00159855572346978,0.965459494766383,732,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00102054978868433,0.974860116723373,455,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00382041724702524,0.977269702053405,61,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0009478532322821,0.97874698202564,141,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000828095899224505,0.980917976461975,662,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000858015470103398,0.982070906153664,154,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000410151743650827,0.990967899613304,574,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.000284498259600256,0.992906399039029,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000202938304857998,0.995280399600859,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00020332317592735,0.995733190569589,485,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000168628761692714,0.996368203766578,229,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-4.77406242104507e-05,0.998896405273009,510,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,2.4166343844624e-05,0.999344281217406,339,pan-cancer
