mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10618,AAC,0.0598545393268054,0.131400034737538,203,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0647119922936308,0.132886055716328,173,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0603619410583248,0.134628098497673,492,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0637913008446505,0.135159318215058,227,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0546941156140947,0.135848617759448,412,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0861655720381459,0.138355949098776,29,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.11441028705899,0.139367818908354,134,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.05371996790028,0.14120780239002,387,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0598087511060299,0.14185187472463,477,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.066851447620173,0.14248673106014,46,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.060377247224033,0.142829766249351,454,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.051753371341938,0.143333432122614,157,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0790174381178808,0.143517208908101,11,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0832586062057592,0.14596515591683,268,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.069770377973273,0.146636954934336,737,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0544147800237292,0.146651881961893,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0595037074575665,0.147365914795479,540,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0599642783702182,0.152814305414944,575,pan-cancer
mRNA,CTRPv2,968,AAC,-0.102435961334022,0.153768963314329,9,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.053878901533012,0.154501159914392,514,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0455502949339416,0.154911686195489,569,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0600108232893193,0.154971967772825,362,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0598722628904587,0.155254564859619,230,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0518867111391091,0.155467539771353,274,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0499189950387068,0.156150189292778,602,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0594827755809388,0.157966669913782,56,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0515798798162179,0.158015235374599,303,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0516454694081055,0.15827253661821,267,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0589220220592326,0.158832814951342,710,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0565394862891121,0.159912232070039,672,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0436551211701439,0.160244734766067,39,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0578958442942038,0.160778502058453,165,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0546929315337359,0.164058822597175,624,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0506696100549503,0.164381502868282,44,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0528392215790273,0.165232407772212,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0534447251927973,0.1655796428181,621,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0755853965406922,0.166175428321376,367,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0579455117558072,0.166414260953435,17,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0542906528792897,0.167428657415897,418,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0548961839366825,0.168114159184025,693,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0424148006847277,0.170187227684922,688,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.124944759601508,0.172681753630862,83,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0483852712272063,0.173167108298978,608,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.048531533253402,0.173774969557337,27,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0689492138711612,0.174046219709581,754,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0598615873836139,0.175562743578266,248,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0629102413052869,0.176399199199884,291,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0483446821946386,0.177665578283828,296,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0525466096190532,0.180817509325097,112,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0477626203507325,0.180946113828843,403,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0754249863948148,0.181104321106144,651,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0548672145996651,0.183955657080814,336,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0523567925048927,0.186213650667151,169,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0396998608400175,0.186692716977577,699,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0452363656223603,0.186709404816136,661,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0471553246621369,0.186796402752669,247,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0518641238968865,0.187162337431802,607,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0556949990270994,0.188233592409654,572,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0566519187565067,0.188803609222387,113,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0706127200696132,0.189184239097118,746,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0540833809107496,0.19237011166377,288,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0521713269329049,0.193572460644872,120,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.044673541582185,0.194410602013589,584,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0520397125900403,0.194742769690941,567,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0487554078548057,0.195126385922332,474,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0429654771327377,0.195159615240921,273,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0464200584073183,0.198675848366388,511,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0497606660007972,0.198676767866491,519,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0709609868814046,0.200643882902629,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0447563065203853,0.200996340220728,400,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0516980380217275,0.201474085350624,72,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0545823599801798,0.203988139044469,681,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0579307642450492,0.204222115064329,53,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.062770187908278,0.204228996828959,461,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0454333294916457,0.205293979226907,601,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0423562702014064,0.207895259462705,214,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0433189757938238,0.209402578172163,266,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0490745413136544,0.211664707721304,196,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0508820004794568,0.21246202857997,52,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0448998589220214,0.215279764657756,632,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0456711341870359,0.216435435449196,497,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.36652349514676,0.218024374849355,56,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0434762655543424,0.218267295923288,195,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0459791799078274,0.218890959423197,445,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0643854916835038,0.219030253850957,733,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0476952736780176,0.219911458234466,441,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0500268912571497,0.221238477006005,673,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0511780853250473,0.223830069029674,612,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0426616252784975,0.227576419243484,397,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0446354807706638,0.229018747232951,368,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0487174300076707,0.229095323266095,667,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0630068972654161,0.23047861226082,176,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0388556710050007,0.233623660426149,401,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.109352524025605,0.234848423697161,295,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0445834416995737,0.238860642049944,279,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.040841675279511,0.242680421310639,530,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0674676464956653,0.245197456964597,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.041184229568906,0.248435693036877,508,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0422120318167699,0.249201979405997,225,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0467540573508738,0.249439275479439,107,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0429034618572125,0.249449901486122,84,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0485642283179886,0.250136848783647,376,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0593438657634015,0.254650004776358,262,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0484708403562794,0.257102378865747,80,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0349272913283227,0.258579907659337,259,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0415081089073675,0.258786637001976,699,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.045756830896549,0.259717181397678,549,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0471742907270656,0.261940510013458,70,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0489330173632047,0.263114918007361,413,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0809267470127086,0.263240943904203,487,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.044573894615683,0.263359923174729,662,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0370907398813164,0.263705705306644,253,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.045908577511798,0.263839515405489,75,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0469565669542405,0.264038648540086,43,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.130695718488378,0.26514057772802,185,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0395470790356751,0.26638381147722,654,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.034732595115122,0.269451162113249,398,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0453006546474094,0.270777239835026,593,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0449690397841819,0.272170270787823,566,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0371146156122601,0.272976216011986,708,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0382909479989608,0.275658620492149,322,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0991839288393687,0.276143731326224,641,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.108224110238712,0.27868021041991,236,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0405702500322836,0.278820842178684,755,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0964372216224037,0.28167480403224,124,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0448094927058741,0.281975720702263,611,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0446197552731319,0.282127048268701,241,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0451068276135644,0.28342195200182,675,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0427395547654437,0.284957930704549,59,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.044797985533388,0.284984502512597,110,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0413466179604675,0.288696999534308,8,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0365774313088839,0.289255935171144,354,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0487746514614381,0.289412522190702,417,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0382421470259283,0.297625738095923,209,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0416238905467857,0.298323280153204,127,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0559674162249714,0.298505418723951,735,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.043843729513853,0.300850503627777,569,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.040996554217965,0.302025778142198,529,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0461679561451152,0.302366088573147,738,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.32485645545396,0.302880303034576,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0406040290583632,0.304570851312314,141,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0448644017871654,0.304642814013447,106,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0529705954680562,0.305284241070978,394,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0420559641380673,0.305965486577748,427,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0385642469874262,0.308944987333847,252,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0339442325089767,0.308986699871342,25,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0347166332683444,0.311653229731981,314,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0311491224918906,0.312078510608157,438,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0347566416941422,0.312738775909813,365,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0400655254209035,0.313758819671342,262,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0387145527250921,0.315456423413473,669,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0636991405649031,0.32092600586457,67,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0365656018904169,0.321165868969239,257,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0309842385087987,0.321824570621217,649,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.037178932072483,0.322430571040234,542,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0338501768358217,0.323037956959648,553,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0403614134693999,0.329001704664824,53,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0388550120262505,0.329232357846665,312,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0353626859511742,0.330053997473551,423,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0430613327817441,0.330273537497558,158,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0389947795563941,0.335233470479232,653,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0373913962065078,0.335511169252365,648,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0391406815866046,0.338973329650333,490,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0588613995424474,0.344749253587553,463,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0463783482111162,0.344807831910024,604,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0860074391428342,0.347136963441194,171,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0399418587937372,0.347557152173673,102,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.027790933312925,0.347986380510229,683,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0337151497248185,0.351871116631116,504,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0333219523530478,0.352380556031044,382,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0341586555507058,0.354623534821573,280,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0330862681739518,0.357039117840639,458,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0495581742263629,0.359324958988772,603,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0405706975362471,0.359405654699229,452,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0480998525041089,0.361933362942679,162,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0415660472091579,0.364331785788162,15,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0378902835312865,0.364633110699841,528,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0374444094003353,0.365308907717888,79,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0356452069253065,0.365719695572273,87,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0356604022881646,0.369178250475872,408,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0402133837913593,0.370793116821071,148,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0322484352804597,0.371936146784854,380,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.056252484859439,0.375234258151413,443,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0364949902343395,0.377228484345667,633,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0379617617295779,0.378753185604857,447,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0625967168370729,0.378879321938474,588,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0344056961513724,0.38241352895954,92,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.027274376135471,0.383880778076683,245,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0323286851594082,0.383957228214887,324,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0328111025767502,0.389547150466211,715,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0305235959794334,0.39040437277931,720,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0384871321992588,0.39127557979735,694,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0336762611886334,0.393738122816446,594,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0300429779324831,0.394234040000155,220,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0282716095073323,0.396019963906087,467,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0557136402040255,0.396158975169687,168,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0671378030706315,0.397798655877658,369,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0430128632321938,0.398812335799559,49,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0346497369784333,0.401226968268442,208,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0599921659019074,0.404506898520391,440,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0326116257504807,0.405139748714988,223,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0330564225415787,0.406338198768268,28,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0447366287990385,0.410725351760853,392,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0357365488250339,0.411711091684939,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0636796873064775,0.416403462548955,108,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0414750788594127,0.418899907112383,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0311125069168479,0.419383961698447,717,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0336867006887057,0.419874032904143,289,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0304757195905465,0.421460484755525,476,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.026552953936373,0.423659252591061,332,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0444246011535666,0.425576683810607,248,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0370163048663651,0.431599420768747,302,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0290099111791954,0.433468604390859,691,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0284600889488035,0.433525215217475,283,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0830221970451616,0.434303839982403,325,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0288527957641086,0.436609940725484,409,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0453602739850565,0.438593461410741,643,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0635376268904374,0.440511987963604,142,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0353319172617353,0.444226796217546,433,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0279240059163746,0.445779875272048,188,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0259604934417954,0.446929753607916,338,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.04389457919506,0.451266842368668,359,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.040413157766599,0.452749856133146,663,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0833642420597233,0.456060808452742,730,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0328976968868164,0.459503148580633,442,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0453218698086258,0.460386423502306,92,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0349330748404036,0.462479728146646,590,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0307256397508307,0.467608401439305,50,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0553424399107215,0.472452763201988,151,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0251626046673029,0.473159368455594,155,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0273611360337247,0.476625313848916,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0541868568622295,0.4806259814755,114,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0251530889882223,0.482294646119235,533,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0281105542656066,0.482689429836688,552,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0296208152092462,0.487126828940551,573,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.029309196015403,0.490787040096187,357,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0280792831106265,0.498517231723469,116,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0238101002069785,0.500347298596789,307,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0239102578435683,0.503719272485147,237,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0332889983881462,0.505916334440154,38,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0244007900910005,0.506586161460666,464,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0229363355461953,0.507143554678425,260,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0290604123829443,0.508335357718091,751,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0236418819586825,0.509865948787462,431,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0852508200417991,0.509953184210025,131,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0241105509591076,0.514035261196627,613,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0366685038715264,0.51953193082738,78,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.187917626209019,0.520003474221786,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0218896967425653,0.520322087910412,562,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0210105126045804,0.52045231271336,198,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.02422001012324,0.524333299509873,507,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0275253172711068,0.524431156261407,389,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0210954603641959,0.525613021249296,194,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0224414080324211,0.532041267277515,520,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0345800302435714,0.533195639514845,730,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.036143069879041,0.534214377346821,686,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0277806360157574,0.540522989324791,356,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0376466112287421,0.542617869667294,313,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0232577717341789,0.543103954051621,758,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0260053566474054,0.543781970307027,642,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0247142252496058,0.543955826601659,395,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0325139221222647,0.553064012448511,40,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.032277945640306,0.553677982587455,88,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0214242278814932,0.555153143800279,598,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.024077238810462,0.555573244168338,321,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0514971352842992,0.55630624950329,164,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0237429746361786,0.557411142510641,76,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0320428520215724,0.560038071043707,580,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.023102476540261,0.56004598021277,48,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0241295424408348,0.561987219935555,117,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0481480053062976,0.563515392840151,308,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0227139338440983,0.563686493314831,659,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0204486281186085,0.564629921715217,416,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0251010592234512,0.568662908845582,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0210589716138559,0.569134393748246,221,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.019836079582453,0.569264624691678,752,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0431326907391498,0.569942764921004,459,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0294730255210972,0.572765693995093,571,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0351973672777051,0.573590608241315,375,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0312673981860017,0.57429012132618,255,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.021714168908194,0.576822752257577,180,pan-cancer
