mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sotrastaurin,AAC,0.0697070423660974,0.085514552693347,652,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0855068518237815,0.0860780424180839,746,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0635007657176289,0.0865114311886523,427,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0559016623948299,0.0874273607104726,226,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0660290959217289,0.0881478162104324,667,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.317821745332973,0.088847669992454,600,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0618991121218794,0.0905375594953021,76,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0619706884360466,0.091013560384295,623,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0627724017798075,0.0915807986726219,135,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.06373129022687,0.0918398348760788,728,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0791435967523261,0.092628512334893,235,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0526800407168638,0.0937113972621176,155,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0609917442364223,0.0945545534286157,434,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.05938635391734,0.0948112932866969,625,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0608227418255367,0.0952867195150907,595,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0588937756113486,0.0954861508140895,177,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.06413191100108,0.0970233322250538,552,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0620896704450618,0.0970759447043923,120,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0555144756389745,0.0970931583871972,307,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0583416982660456,0.0973128792488598,42,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0573115928688077,0.0973981348745265,188,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0599588286675937,0.0995071510217768,475,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0639902070150121,0.100051529424931,377,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0613662186945045,0.101223695597531,492,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.056611732768191,0.101990961633468,507,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0738380116664289,0.10224893011757,669,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0522111420243803,0.103107147201351,335,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0563436488737573,0.10326501784128,722,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0840935234596929,0.103520845490328,122,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0624439258267896,0.10393420475304,208,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0593951937224844,0.105872345235101,314,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0497747858680987,0.106482012194357,743,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0552967570463318,0.10892752772894,621,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.182309106917237,0.111379102179829,129,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0571402290585261,0.111548292228125,56,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0984919733161459,0.113661166957741,440,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0720773668051509,0.114794411766292,756,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0496197610834259,0.115219416021119,690,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0553049968088719,0.116104776525336,284,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0611165439023652,0.118406000039714,227,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.052861865654283,0.118694933563143,520,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0521630669583011,0.121150247315331,466,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0452092566196384,0.123161770046843,438,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.071977420775871,0.123644936030269,326,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0514121503828698,0.123764193741801,550,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0562784044764954,0.126644704995954,628,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0542424077439183,0.127410485404636,727,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0484974750038122,0.129158327212629,371,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0662812997790336,0.132502439483023,569,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0550455221754608,0.132745743082117,300,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0533366976164226,0.133162494918976,488,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.055168254272459,0.133618626152484,17,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.051202839204141,0.133710440525631,713,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0720454968984228,0.1345301851919,92,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0488787064372104,0.134532274944718,666,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0501274730638867,0.136426235361365,425,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0747497512235186,0.137791394967845,88,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0558505831676476,0.138844798752304,593,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0495074977629735,0.140240054259646,529,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0492237449550373,0.140761764131173,207,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0530368786131476,0.140891729453411,456,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0527348561128856,0.144459465520976,478,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0553440076522393,0.144917921279717,229,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.046459238729689,0.148737157747948,89,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0469389104463256,0.149478401911151,744,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0545772277042571,0.149488797872311,549,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.105347288049598,0.149984222530183,114,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0548510831795215,0.151428484641832,178,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0531468144207104,0.152371653809404,413,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0514103837503353,0.152832977965368,597,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0461040829456818,0.153935994067415,276,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.181313008739247,0.157820196878895,367,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.248494818697164,0.158237594557518,725,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.168212098895089,0.158554426206378,697,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0531303159684074,0.159689379898766,183,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0447325005348897,0.162915452648568,750,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.047088121349437,0.162959243982369,508,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0401776671807796,0.163450149772232,577,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0436926077718131,0.164875117746245,467,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0761332109841974,0.165336247945387,599,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0521671038558714,0.16651972565418,607,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0526305032923677,0.166573248997001,285,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0705431034984574,0.167172829307935,730,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0706937542882823,0.167385208013531,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0595536218241433,0.168247090132156,346,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.140538940186246,0.168423204358077,325,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0413116419290287,0.169547614059459,558,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.100760187073671,0.169881783809679,459,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0510532484004286,0.170214071099989,405,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0488766349822103,0.170941258608943,47,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0482520458456022,0.171139625467042,481,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0517478061150341,0.171641577109328,146,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0519325934270261,0.172009506392939,50,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0499637250380662,0.173313074050197,435,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0756147088069119,0.174565321601546,67,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0963989205857024,0.174871704103505,305,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0611514900671996,0.175239296906081,737,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0983307358027328,0.176517835740113,123,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0502200202525697,0.177279430242168,710,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.271770849594394,0.177853725518938,603,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0443270876564813,0.179646106663686,58,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0679786105423868,0.179864471424236,231,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0979000821029282,0.180764415740212,83,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0475702561106081,0.183909889905351,626,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0391157691117756,0.184345158540438,398,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0477770113811088,0.184941738847054,89,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0428242370887489,0.186067218298966,382,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0968343762178745,0.186770555418284,151,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0384901097866121,0.188260558727486,489,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0476533166686326,0.189664392166334,72,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.247555614836132,0.189747067436192,283,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0500085438915481,0.190080489563249,611,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0504299172894927,0.191168699473243,531,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0508200589206747,0.192620554820987,154,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0499504044531402,0.193966959845673,230,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0380075139498004,0.194977324100765,73,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.243410624067508,0.195675947364746,51,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0455840252579459,0.19700471799355,669,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0624394958507706,0.197073519190182,370,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0491902115109628,0.198164285817939,366,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0619566638974341,0.198204930347513,714,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0473636822968332,0.200518986733933,644,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0386691905338231,0.200976020771417,583,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0694692779636742,0.203326094390406,443,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0708107962341992,0.203916053625314,463,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.224521467469699,0.204780046611866,630,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0615412014105261,0.205260788851226,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0420877361582374,0.210382530212986,431,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0458882267651303,0.210747049768898,418,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0915171584126258,0.212740198290932,641,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0453006746375005,0.221859668272097,244,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0446396297443988,0.222327270057666,477,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0598897280934589,0.223378245417312,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0444922511744528,0.230688694310943,86,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0412558951327932,0.231288700825663,252,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0474323684331981,0.231928475193642,484,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.235828633702377,0.23442337146891,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0440355341324083,0.235585161203267,682,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0566375348132925,0.236849412464264,417,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0771150549962576,0.239008881226066,369,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0358966623616353,0.239645146168748,1,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0398378116128589,0.239946521984989,720,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0592027169646431,0.241681186629905,261,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0353278073765522,0.244051687689391,569,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0406064425002542,0.244914280712119,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0422531406722115,0.246526724328375,711,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0440639293441947,0.24762010162233,20,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0403265305449925,0.24806234188751,537,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.219630781196803,0.250133172575666,592,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0402014935951504,0.252573800073389,731,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.054578041537679,0.254872643427554,394,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0370940172918431,0.256248735486612,729,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0633759333667064,0.256419245140318,204,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0430831942908947,0.256992419591588,79,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.050412228620733,0.258938299523402,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0418764859277358,0.260039484938168,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0342050194846668,0.262916428504118,759,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0345441187216568,0.263648229765711,753,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0407847857276196,0.264456588225716,87,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0382778560607867,0.265647320753113,379,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0440304258716562,0.265883289892891,170,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0395987582545404,0.265980960174545,734,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0410055854364818,0.267705695740292,574,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0412893964123229,0.270538416913236,165,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0417887316928703,0.271399873158448,130,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0391349004762597,0.272826281548214,407,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0361295197194918,0.275910307945652,387,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0377746763040831,0.275973893496592,79,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.214983538445853,0.276048724778111,311,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0402981171915214,0.280682379729409,107,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.179642085350961,0.283676419727524,255,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0539549752470578,0.284025806125231,254,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0403308086905613,0.284486117492693,528,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0512916392397563,0.284945712677547,747,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0362352700559687,0.287071882769613,205,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0414856916670436,0.287249196897877,293,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.03912948175065,0.28762714665718,712,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.196139119487417,0.287946207014776,53,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.077090202458621,0.288506770464525,164,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0393318078763826,0.291501963016985,309,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.316652484730591,0.291835046770545,56,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0391358147481414,0.293021967866376,43,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0368880130596931,0.294184128925862,257,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0398287908865654,0.294274811721293,389,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0354651149910433,0.299266191703874,444,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0395275606102106,0.302057082366328,181,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0765964665321414,0.302426449809707,126,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0342456206398155,0.302669993198376,91,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0389204388131429,0.303003494853983,199,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0385695927047865,0.305648546396788,451,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0335583304799406,0.30715530189805,383,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0358731158581355,0.311872387933241,480,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0537645926425887,0.313604690892619,643,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0325617173863499,0.313635793321126,562,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0335454548469003,0.315233924848645,364,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0336559125815229,0.315510801449517,350,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0339235990064837,0.316345798385428,693,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0331593734919525,0.318063054909684,246,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0294106316250316,0.320730208343906,695,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0408087685079675,0.324233532971769,529,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.183713416738677,0.32441448459539,31,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0362051497051739,0.325737585300046,119,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0337097167519159,0.329265909565138,591,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.177089136939037,0.331797250450038,314,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0523000848944044,0.335062382543425,78,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0320505684426378,0.337368593918924,4,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0454408880928103,0.342303049615524,536,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.035889768751074,0.345317235963446,84,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.119536676635234,0.348675006102956,656,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0343369577041261,0.349200225176945,420,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0437560574431897,0.349370312287993,754,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0326127113298996,0.352758214086869,701,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0487390999188299,0.354977905145819,571,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0332039702535239,0.355844295928878,187,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0448559249553254,0.356440613519726,259,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.151662433255972,0.357303356679928,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0348895358637849,0.358180342846041,724,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0346756464057552,0.358887283417715,566,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0316480177649556,0.358974872190512,755,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0314899141561927,0.359777857971915,36,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0502636632291897,0.36103616462062,210,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0301014378813972,0.362780363858908,400,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.181717507107258,0.365608950341963,361,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0284195116056999,0.365620320162898,223,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0311435218538765,0.367153273706705,344,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.033072501720666,0.367647296354937,717,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0315223483900666,0.37122976871251,700,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0302921595116104,0.371592346928073,453,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0421434358734408,0.372127489188306,287,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0378980336193928,0.37398387747412,535,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.02953360197761,0.374394364255393,77,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.268749254979222,0.374621436006582,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0312154774375696,0.37574885180248,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0306870558800225,0.37592320120507,249,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0311707822816305,0.37629209524637,342,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0697190131128856,0.383297404811394,390,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0408281162474358,0.383669423000601,527,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.027251471000928,0.384342763134066,332,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0453571977003154,0.387506146672041,175,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.16757036853105,0.391039578947169,491,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0498509607875149,0.391654344665966,143,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0512043487060076,0.393625601136141,232,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0298889373456409,0.394016997830013,410,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.032886460308098,0.394117657861152,646,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.161453841427462,0.394581852334433,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0321478221536251,0.399407591830871,288,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0312014469921374,0.402289761607581,127,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.026079110774065,0.408135157850803,382,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0274746701328997,0.409153609044972,220,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0266945671365173,0.412432831327591,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0424424076158105,0.413177493928508,361,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.02768746484884,0.413733169967262,42,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0323417748931748,0.413855177435223,115,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0394503365106509,0.414772011618608,150,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0276789455907846,0.415385762340318,243,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0464715973080249,0.418338246975476,375,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0298197210625061,0.418544623352624,149,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0391407907702381,0.423150195412338,176,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0578283843780974,0.426366570066399,68,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0258538971683602,0.428448149644253,37,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.145737430536871,0.43228890525988,262,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0569253019852259,0.432327569603268,172,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.02924035060397,0.436096201617355,110,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0311018494756582,0.439327695548589,109,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.136392983118236,0.441145195119741,257,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0369621209310996,0.441405274000171,262,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.039680693783418,0.442327914878977,239,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0269112017603476,0.442376901027355,632,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0280751786481667,0.443111776435613,472,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0390935119051306,0.445607180547085,580,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0351171460890151,0.448238596105442,461,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.02589532527464,0.448557063719911,380,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0282385016000596,0.44897820523974,426,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0225563041101719,0.451678162983366,339,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0288578503151152,0.45309686619101,470,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0251913124036324,0.453919281895621,740,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0236033488392786,0.455387221831964,570,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0238343907764875,0.458102043952532,270,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0277937335280235,0.458373070762966,104,pan-cancer
