mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bortezomib,AAC,0.0559444421461586,0.266480676401531,92,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0405635352726496,0.267709746398477,758,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0349889326663017,0.268011480083464,555,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0323572927902179,0.268583639174553,238,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0632968817128561,0.271288563645675,313,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0328877425402379,0.272594782795261,649,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0417486214520904,0.272819176692836,24,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0477461269086064,0.278687850569446,100,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0370320197402073,0.278866376955689,720,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0354095581961575,0.27978505349129,214,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0308357298043332,0.280194620139774,555,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0846322847156748,0.287568138251459,144,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0332775756088156,0.28855385892223,753,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0394728471580146,0.289198527274534,629,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.038302129448914,0.290674850709953,475,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0343200167936091,0.290708154929569,335,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0329465735388432,0.292160478590549,402,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.114201100386827,0.292532692183878,325,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0350557179896421,0.294498582136972,474,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0336528090580618,0.295075446851282,749,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0371743521101667,0.295401812815009,624,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0355951450822929,0.296440053056258,47,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0347250990288464,0.296623453727267,504,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0379171545343539,0.303019334167579,17,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.037077837053293,0.303321705768272,311,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0320140995825232,0.303424413828022,609,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0472467507749597,0.304293276329397,604,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.038585954079257,0.306049524356845,549,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0381780963484064,0.307617383019144,449,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0383851595818676,0.307764804836513,457,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0474728330002522,0.308517117080113,581,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0365033292142777,0.309204899715556,460,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0469028846280726,0.31258511608121,714,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0298366889477938,0.315015289594883,290,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0363964259150876,0.315497665213537,472,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0752954627755721,0.317205120416231,305,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0534372482995568,0.318062112925464,122,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0350027026504445,0.318112584888966,538,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0545869188543093,0.318168578304955,204,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0381558754712396,0.319217303484068,184,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.032703975900198,0.319244428303531,661,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0369701125658059,0.322248143269644,672,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0363854784667675,0.323019281210749,693,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0362311443288232,0.323186253210803,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0345814869467764,0.32511565799217,700,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0473720574679224,0.328898427323186,585,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0344589631743544,0.330987804243168,731,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0335654667673303,0.332344847022049,507,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0339195051645965,0.332472124898293,561,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0328660477202996,0.332505358972329,243,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0328974587925732,0.333145298236405,195,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0495971530317504,0.333313378481833,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0336881418294796,0.33704129988727,481,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0363273670835011,0.338370723558286,222,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0292944478499632,0.339432723360051,592,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0309789895272631,0.340351089338469,63,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.033310682037857,0.340521829412414,51,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0332517995610673,0.340731703332076,659,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0331453586735955,0.340759259649241,423,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0449355941278864,0.34175390467671,176,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0319363880293986,0.341916241260498,542,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.122407503627576,0.347404141031136,656,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0402872109520632,0.347658526792698,697,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0346750005551547,0.34995341068581,491,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0325838462118323,0.353138016673118,188,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0291324171375406,0.356100528857571,565,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0302297794417242,0.356128591733744,650,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0747689840583005,0.35705836206467,132,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0394222082478019,0.359510803184123,334,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0320287626295533,0.359653055666268,424,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0296016305976154,0.360160690277144,303,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.04311410627238,0.363825830578891,507,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.070890191930399,0.364720139560368,151,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0322085638497369,0.365585545539942,622,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0296366380689768,0.366126877756367,228,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0495913925447563,0.366509824300597,45,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0273792462177505,0.367156685106036,411,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0302892760134896,0.36765502992219,93,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.031895777501924,0.368977993690916,625,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0299741233672781,0.370216392528359,602,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0350388910793542,0.370655542396049,113,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0490595598342023,0.371339659644935,548,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0325277440776059,0.37208612242984,628,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0333974832568352,0.37648492893679,201,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0468861941527603,0.377393103515239,105,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0333559927581144,0.378272247378943,540,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0489110566233246,0.37863186338678,168,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0457291866386813,0.379654804191645,746,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.26487246773956,0.381814689897843,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0468728546771524,0.383814278624501,255,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0286093045511396,0.388734694686137,666,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0298227795108828,0.389476775370275,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0321637453490349,0.391320203594466,528,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0302861880536368,0.391347552550309,41,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0305809907897118,0.391526850249202,563,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.030068676792632,0.392126616146663,618,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0285975992301666,0.392570977595768,496,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0304419963403628,0.395221084074266,515,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0422862261378253,0.395801114027842,440,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0316901744319204,0.399858863690214,116,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0295398721807789,0.40021968036581,686,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0285252891635813,0.400631375668046,5,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0438635210961157,0.402599736848279,554,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0377274469407813,0.403598930428623,669,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0247164893745566,0.403824636254226,438,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0286379185243779,0.405564638750222,520,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0251394257314852,0.406758216403544,437,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0277356310963956,0.407445440499017,671,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.029064639163334,0.407687785839345,410,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0327921077812258,0.408072432619148,639,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0421830977728957,0.409230847503817,367,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0299318836541678,0.410041772432337,141,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0280957625141981,0.41111104462173,634,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0257499465650088,0.411280416620747,743,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.027210570594123,0.411825407385363,729,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.041533761601829,0.4143903626111,99,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0326568178926406,0.414896516734584,109,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0268578023287162,0.416035887780701,212,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.029553834751283,0.416118425853934,711,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0362306886697414,0.416671780643271,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0303957773328472,0.417121100756181,357,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0242457509797227,0.417386483714773,339,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.029123525125558,0.418602054926322,396,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0278410641939178,0.420391697021173,279,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0397476746671333,0.422338507598808,725,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.027062503333525,0.422486037892265,246,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0293460908896188,0.423330597632034,125,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0281106894964617,0.431364011867954,319,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0396950598792513,0.434479941856854,591,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0600188350312544,0.437366608708372,68,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0302088629341443,0.437919744206921,493,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0416375271482908,0.438539450182581,210,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0301976260795511,0.439077710238974,227,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0316661664945874,0.439647698930434,46,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0243443340164987,0.439912107983815,74,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.059237293667425,0.443632277644371,123,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0382241652856449,0.447362383800996,733,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0260452015745407,0.448906936348361,693,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0390507987176094,0.449376959133264,254,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0288677772759713,0.451612336961594,470,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.040754888020797,0.452405743417883,359,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0243061693573582,0.453389618442095,248,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0266624849535401,0.455790536094052,351,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0576169593125067,0.456144498743692,172,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.023574508201972,0.459214349803501,374,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0265014267597591,0.459691864996383,456,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0393573377175989,0.459877734917272,730,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0400609988723673,0.46075627022865,686,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0240316172933934,0.461177960201003,58,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0267880604542091,0.469313069705873,682,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0229601712902038,0.47355319193372,750,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.040174784408047,0.476099374175838,143,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0279992703252994,0.476773020815254,751,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0231503478706625,0.477493206325364,163,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.022997755293802,0.480336391612816,699,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0263116221349984,0.480701963749386,321,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.023194617281631,0.481206961164159,562,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0264338866043873,0.481718523511731,8,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0327270423388602,0.483149752177538,150,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0266883949262485,0.484488704655242,607,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0236562974224974,0.486332778152289,476,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0243682467249464,0.486359973541015,601,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0245442470806259,0.488498641766995,586,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0253182352445099,0.489678945945581,53,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0270882124190969,0.491552809321777,182,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0261310236604065,0.493437131977431,289,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0209295195935816,0.493731115760605,721,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0230316128912569,0.495408036494163,364,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0304377351716837,0.497098369546253,461,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0238277469506828,0.502742293044327,301,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0356242671906354,0.503293216063463,669,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0252390256683721,0.503983966236519,653,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0296291934387815,0.510715689698369,692,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0338557728212697,0.5133554379144,261,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.03380266072441,0.514871728959027,603,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0234048735129425,0.517190768977275,490,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0211889032280475,0.520588070279559,226,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0247547463459188,0.521184215253291,646,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0227407016549966,0.522814001803203,324,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0794109595574131,0.528789069816332,101,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0228554574019935,0.529279118952831,112,pan-cancer
mRNA,CTRPv2,R428,AAC,0.026840711717338,0.53057598179616,589,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0226651656766008,0.531708385007352,505,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0198937758081217,0.533547211302637,697,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0236527647929735,0.534768765649174,79,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0238495784416034,0.53479447290506,484,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0755961296880492,0.535678764802107,129,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0237624149797842,0.536267471012878,635,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0308007957177032,0.538127092009106,262,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0236055849948955,0.538510811253261,159,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0225288916492202,0.542173896322439,405,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0213895024859519,0.542405168745465,522,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0202434429529224,0.542423359778956,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0218121094183189,0.542975150912788,424,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.03294342317213,0.543526381371527,685,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0206168990250733,0.545193925728101,431,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0201508572380567,0.548677142282682,529,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0223371937348188,0.552185626407818,593,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0209219388845652,0.552441403519173,701,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0268407437905965,0.552462033515989,527,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0309171158391547,0.553224995009059,345,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0216134089635422,0.554249634539054,60,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0194804455377121,0.555756970169231,211,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0206618848462581,0.555963229527768,203,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0203499442884411,0.557309431745503,444,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0220102151263024,0.557318002470705,240,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0182695462025375,0.558252141129627,530,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0195904125387743,0.559366209431172,267,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.021381306671419,0.559620850398721,712,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0197525106684853,0.559804828468864,404,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0209575206917346,0.560392815302732,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0217409100420671,0.560485597592614,483,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0189581262370516,0.564017650723307,276,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.026969174698937,0.564617135206778,349,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.176061200442504,0.565047607796138,56,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0208067330530102,0.568590014454124,448,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0209161568231331,0.570278008059403,644,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.027644316048672,0.570528246360552,754,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0766814624622373,0.572454155493561,61,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0294362681184132,0.574993014553206,10,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0176899664359374,0.579454722560433,152,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0180050666096283,0.580018553351285,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0256628822936928,0.581728862079788,370,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.018857882707142,0.58175964096692,403,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0162506883398092,0.582317003152601,39,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0189157415263356,0.583550277066443,557,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.019761024317202,0.586149509324909,281,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0170154179178482,0.587006689986284,133,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0264803144627517,0.587196061897635,680,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0198075718564621,0.587577512643475,167,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0186446416504083,0.588359511911413,344,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0191855824774731,0.58840079381738,488,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0204253638297294,0.588554120785164,229,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0292567303476069,0.588732266688402,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0269017192920637,0.588823718927997,49,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0194487674004955,0.589293747349893,47,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0184545370404419,0.591201568056136,514,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0270300122603544,0.595087551177156,233,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0203882656310304,0.595241307327341,642,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0187024981895405,0.595450133134047,518,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0201903289975136,0.595597703947441,366,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0169799908684848,0.598519110240131,363,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0204188527992792,0.599735111894164,362,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0194296234954342,0.600310284065292,86,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0238481856279794,0.602004561414969,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0182482092184265,0.602391178687185,469,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0193772818447872,0.602488643619809,413,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0201012047494679,0.602968732064384,71,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0176171767921464,0.605748437813469,385,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0192673632718505,0.606132561607806,192,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0171445717114669,0.606594146210818,647,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0180044298828555,0.607383312154849,290,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0191507092001021,0.607630724680435,657,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.020165640684227,0.607875771989839,442,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0181996349233264,0.6106662110191,648,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0168461793445945,0.611019201827024,213,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0166985434961391,0.612856040729258,365,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0174849029078916,0.614396871379244,293,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0192577321550158,0.619916856125812,738,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0186975797723285,0.620724613671385,95,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0165227908758604,0.620832916662667,445,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0216313185290605,0.621372100598221,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0156743630412024,0.622705283119666,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0187370457394946,0.623596648720937,298,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0198686091738458,0.623674884863025,148,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.04105331414004,0.624689845868698,471,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0227718271535742,0.624906109809973,40,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0167541020836253,0.626262427014144,275,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0251083687182585,0.627183745281576,735,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0254432827689746,0.628785440095176,217,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0173335748332762,0.629692682966053,620,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0153443373876275,0.630310039828612,371,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0171230566818546,0.633078070978749,525,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0252771319493686,0.633951472719393,147,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0160760990234972,0.635436644709622,640,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0165436699851979,0.636023168414076,388,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.018414341984552,0.638884228047992,136,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.01812793590582,0.639276609591063,377,pan-cancer
