mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cediranib,AAC,-0.0697222126268058,0.202367099199862,210,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0449026972138444,0.202909239862896,372,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0409101108652788,0.203383356026246,301,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0468551833027019,0.206162268651505,491,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0415888113964669,0.207214101749734,613,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0712174863484998,0.211026684861756,97,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0980253216428308,0.213062834563448,134,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.143289412541607,0.213360644387076,101,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.042300130905654,0.213410624967804,502,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0452797918462415,0.214249279028603,87,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0690895043209743,0.214568635491618,548,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0443839189135104,0.214590921951587,319,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.047357373065543,0.216440524464532,642,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0387935027036375,0.217695126531044,224,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0419573569366897,0.21794185350082,693,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0934486556107987,0.218016690615281,137,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0380212449676756,0.218163179222136,518,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0672476083381674,0.21919474404801,239,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0436202759047844,0.221780475858083,648,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0425958709932596,0.224636113794584,538,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0527072113957663,0.225103940917169,569,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.040718650790319,0.225156229212413,316,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.20393405429824,0.228360260867788,491,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0410310732529665,0.228673217166779,508,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0547332193826722,0.230262417857999,692,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0352089001303804,0.230733930734856,688,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.097265307566124,0.230995023187837,471,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0649238571208721,0.231161981400929,600,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0409506962375473,0.231385458752185,551,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0383914725949321,0.231762280499401,696,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0390025546277376,0.232462349972965,163,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0386314451713923,0.233121454860274,209,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0387234448594823,0.233212864409231,676,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0406072640291684,0.234621456353038,189,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0404167883664438,0.234885532754684,453,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0450769279346161,0.235418631731321,229,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0452230116825911,0.235956489003757,366,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0398931265004466,0.236025766556632,550,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0407836001070554,0.236985829806311,591,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.083453226633516,0.237269262655432,588,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0411691587917664,0.238880652834225,92,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0438371799912688,0.238950867401666,682,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0396622826405925,0.239002811270248,267,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0383060973999067,0.241458875034088,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0394702656108995,0.243405855296973,156,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0535650682787168,0.245457645755416,604,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0429436701092887,0.24785822107188,120,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0348024461970465,0.247923625786052,702,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0417227652350312,0.248126586423095,448,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.143506440687114,0.255967459566843,74,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0429440970051762,0.256625021281884,549,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0599200656257336,0.261210947102003,359,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0632803634565456,0.261721886985926,591,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0400156653652397,0.26399438672424,351,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0411532534360136,0.264174981719132,149,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0367078770655991,0.267241456652615,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0365208184392146,0.268199496151291,596,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0432486555374918,0.26825598614406,738,pan-cancer
mRNA,FIMM,ATRA,AAC,0.165175240380032,0.269665091653169,42,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0551931380933256,0.270480759201594,29,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0404008304434677,0.276170035632766,321,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.11493833191208,0.276886813147032,730,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0338767949569945,0.278162929611417,530,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0412175087428555,0.280036279789931,752,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0308013347336694,0.281904574380973,265,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.039119073912009,0.284796915316554,313,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.038614019481095,0.286379868340141,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0413314588147879,0.288275404512377,94,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0339186795834641,0.288944371507122,25,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0412274442304425,0.289552514762665,158,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0383857416629688,0.290530316968588,719,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0529231293273995,0.290901986552229,233,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0493527551296432,0.290997614006273,53,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0483450781250819,0.291285971484715,234,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.170485202809513,0.293927534423028,536,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0398661903521106,0.295209615215912,184,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0355925079123231,0.298098348389969,464,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0357056168411907,0.302459592314582,36,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0351719205545917,0.302941821522653,446,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0341400534875975,0.304645480090446,473,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0366041349081825,0.305738387894358,153,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.295066195522311,0.305769699464778,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0533756989266276,0.306152155991766,526,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0366584030787666,0.307907151199343,645,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0329341943914646,0.309734916603962,584,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0445306522606234,0.310776845181093,433,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0376261706021235,0.311669225354854,395,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.035577788737307,0.312773029628249,469,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.309777489789116,0.313010106915658,93,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0384136175796699,0.313845313949047,646,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0384193810622305,0.313926730160459,635,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0547221717851356,0.316211406149987,367,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.033548999357356,0.316288117820075,4,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0339173229455003,0.317324145918539,421,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.035474056177,0.317809918265823,72,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.153460579419655,0.318504818891137,257,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0477571225377234,0.319075458038477,176,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0396386301638906,0.319133754705697,681,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0312858525924062,0.320651378730638,253,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0756906902320531,0.320953728567104,68,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0383082412351595,0.321165257429084,552,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.037408710726135,0.321564736034774,199,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0401283036852893,0.323020452764879,103,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0532088557414207,0.323891016947411,320,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0372914276876229,0.324342629392554,80,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0288604132654916,0.324358074179726,238,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.169621609125222,0.324818572160306,590,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.161403914291213,0.325152477079572,419,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0346060522285865,0.325160480661121,586,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0425431244687549,0.32629524470418,100,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0325464733157365,0.3274836078856,757,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0318235018352931,0.32762364298817,535,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.053117778617342,0.327709012947725,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0324036810058066,0.329029085795988,32,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0332235332211294,0.32951373228877,640,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0372674909391146,0.330866226589079,347,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0279197823294949,0.332054628870419,577,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.033035463781424,0.332642261344073,520,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0285940576108554,0.33307853869763,438,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0503540907290025,0.334892642570897,643,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0327634395031416,0.337891229719381,278,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0335539711417645,0.337936820251306,79,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.02671047574544,0.342194767296883,683,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0436477104948987,0.342360862418248,694,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0321209617150115,0.343685573479292,195,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0351671138503247,0.345187695765247,86,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0279362197415857,0.345565555589145,398,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0722355836874685,0.347436119204102,459,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.033155895596658,0.347896943572443,632,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0357169323865469,0.348058663895882,673,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0321452681424147,0.350664769587527,713,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0296729844661512,0.351553910719417,749,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0428377180459055,0.351742796968843,581,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0737361121038626,0.352722566894866,140,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0270233718327305,0.353410369752143,494,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0336748761563286,0.354002225118667,361,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0359600994674235,0.354501111523644,452,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0345781298467974,0.356839043724402,2,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0692545245373752,0.358427058743833,160,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0300819056191371,0.360146835474995,666,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0320329908597162,0.363348566770174,273,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0300756506505051,0.364391535898087,553,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0297196945283035,0.364507679694691,744,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.033303019947092,0.36512525385841,299,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0391679856455968,0.365168451396382,15,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0340994008577364,0.368932820510341,389,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0424347395911444,0.36997555348078,38,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0321370689480448,0.371744198283958,456,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0342794717788101,0.372282110803968,616,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0292461100466793,0.373386863851881,729,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0286059610551587,0.37347670285636,697,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0275472568380847,0.375519016253653,82,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0322161491230747,0.377986367931584,477,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0277873806567294,0.378975880531326,555,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0293995228441352,0.379210506451381,445,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0381985990775239,0.379565840374869,737,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0323873987747142,0.382271141112327,574,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0261163654204639,0.385382518704767,687,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0335970442152951,0.385982398043028,377,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.047961176638303,0.386029450607822,399,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0323233480773994,0.386292878010231,710,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0264276522294434,0.386346395279977,582,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0328814191697938,0.387864608803566,130,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0307791821221932,0.388208645435647,706,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0285374046626186,0.393766846254623,91,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0295715501479856,0.396711063572264,345,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.026165730823185,0.397702923876899,87,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0443245000089839,0.397984133319713,535,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0415404858002495,0.399951700590558,268,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0318938336565866,0.401067276731802,728,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0287742332287043,0.402148028085013,739,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0293775379286635,0.405649214043078,48,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0303846583746039,0.406111895518827,717,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.037558291745355,0.409695652169737,21,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.134132886704907,0.410253727785402,31,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0301461329041229,0.411782876508477,693,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.027176769506489,0.416486111072836,221,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0307416846302922,0.42200414078199,406,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0430833473954652,0.422311310839834,531,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0379325008838297,0.424904787957526,235,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0258365532320501,0.427239398749605,58,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0315668399343585,0.427465638025002,200,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0601561134924435,0.427872725862872,161,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0308965161945772,0.428145329917001,113,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.027279161639248,0.428184958763849,444,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0274792092540929,0.428313241802008,249,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0271803982344624,0.429095121148418,755,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0285105674145864,0.429748681670561,620,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0240313849965474,0.431543366177634,569,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0264084866625351,0.437087515950615,673,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0384104659128318,0.438579491334136,754,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0286372765765182,0.439204128219538,52,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0243624088649801,0.439528866028587,332,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0424790198568955,0.44115791382077,271,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.035568230095907,0.44166191701124,651,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0288122142799648,0.442013043356515,104,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0284728226268663,0.442719003486478,405,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0324156286289279,0.444689765101268,291,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0247537373512508,0.445427903225951,63,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0368347795070935,0.445431776123556,689,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0254000366432821,0.447510953090776,671,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0396961198617151,0.448766465007679,162,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0294815102042025,0.450016711750158,352,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0290558939477042,0.450422289251725,470,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0223909606480429,0.451940513592245,190,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0415227811310013,0.452691404941804,415,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.027482448531936,0.45269406092779,491,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0292251919542076,0.452953171143104,154,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0235230809547181,0.453971179898138,155,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0264753614098905,0.454867589576948,734,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0262177631574662,0.455474456875294,42,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0381382202148484,0.456348268998518,733,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0248853681380492,0.456545281667516,322,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0391323221281361,0.457508565723296,273,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0277939671177101,0.458742268474444,192,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0237913907604351,0.460871354419727,335,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0270442745726257,0.464011437824902,75,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0252594393381044,0.464132956785844,380,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0265627880823089,0.465189205819149,262,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0401840232330783,0.465813253661144,361,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.024449943905329,0.46673049536352,397,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0260533716980621,0.468974126166084,505,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0242271674051487,0.46942356773092,220,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0267374712503182,0.47234545924325,127,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0240493467435495,0.473157135623107,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0217437251878276,0.47354979874473,437,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0231640283646762,0.474173305882516,337,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0245549414182241,0.475061616429676,293,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0291508953398181,0.476565378745477,46,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0263730452488846,0.478929125604681,98,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0287825868817192,0.479147213864145,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0223657922538679,0.479522198564982,27,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0244534313681905,0.480252542579447,462,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0267675025892921,0.482160996125847,285,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0532776062766935,0.482282530292685,108,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0514233361378309,0.482829551605768,487,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0336298366667552,0.483298809835753,680,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0263724444715757,0.483722876435828,70,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0260575936911966,0.485384648268197,165,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0333794571673504,0.485651174159709,585,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0230200776151419,0.488371931536727,455,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0250654227399306,0.489512432542786,169,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0243319841273291,0.489867220252227,691,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.022968828541041,0.494061559289243,90,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0834933722028428,0.497690608168681,656,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.023201850171819,0.498129764269674,379,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0236399004811563,0.504321672064789,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0215790378442832,0.504850922250182,412,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0234441617239516,0.505863865680178,558,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0483622742716271,0.508038428399731,128,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0330954418046184,0.50885411487486,118,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0241128441683693,0.509007766701437,197,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0228882154345983,0.50961127300224,388,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0232998228760176,0.511345917186896,301,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0242607563917966,0.512249039240146,18,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0214145080727955,0.512803308596006,699,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0229380667618523,0.515298542464662,631,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.196788657743487,0.51932385328471,415,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.101135696996004,0.521144600998021,47,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0220378399485969,0.523526200183704,423,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0231143037613969,0.524151234235048,472,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0227758508531628,0.52600955821577,408,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0294051635016318,0.526055031895299,717,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.109751582988141,0.527315511498481,663,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0239944185084063,0.527481727056154,222,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0196622453013715,0.530542157462679,328,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0206515971210324,0.530957168427602,314,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0192556365342769,0.531038230478884,721,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.018344982055289,0.533982558133095,245,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0184734590043785,0.538369787367499,339,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0218415322487323,0.541219784785876,525,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0284377733649024,0.543603262739292,507,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0191952381558467,0.5451571859893,340,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0199244549086964,0.545949746161757,211,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0317792705296197,0.548017761744562,725,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0215891310641698,0.548152216750361,47,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0292195178062624,0.548236025147157,590,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0864315155337782,0.548878042241641,273,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0196659335644449,0.554147561792051,504,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0201071486366214,0.55677876140432,26,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0224422921657648,0.55688144900943,20,pan-cancer
