mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Axitinib,AAC,0.0581635139981036,0.120293966200861,47,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0608571904174902,0.122902449428328,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0626779065260968,0.12635992375586,94,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0523364151803539,0.128470101000542,562,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0604629537797166,0.129067725680241,540,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0663467876398203,0.131291011680753,590,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0526498788319772,0.131397963636385,613,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0541112824162889,0.132812567881485,476,pan-cancer
mRNA,CTRPv2,968,AAC,0.119899270807675,0.133408943516656,9,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0561852404925853,0.136078889243331,691,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0524890912743334,0.137117357551792,4,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0602723969288903,0.138965588589381,362,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0574353823339827,0.13937908257959,628,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.050222627312109,0.139609026229958,535,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.056821790728871,0.14025830099036,418,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0589800672224931,0.140450128197644,55,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0587873700711856,0.141598495515377,288,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0833924376119242,0.142490005949559,375,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0629246897441338,0.144284420972189,529,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.122128776303333,0.144389702452521,171,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0540986999845373,0.146919392461445,686,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0581048430697459,0.148326942621283,181,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0682076456064007,0.149280483495097,326,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0838534307618753,0.150261458876648,175,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0590110033779471,0.151174304081999,154,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0492140248443109,0.151559411630507,301,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0509107395445395,0.153058396284862,246,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0574522266320516,0.153102239864324,184,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0566405907577503,0.153644392393016,728,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.05657282393102,0.153828858682086,117,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0821758882327482,0.157092905433175,143,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0500274079383727,0.157778067866817,32,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0805857480333097,0.159488393127581,663,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0511718525141097,0.160762624362729,344,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.207420140888104,0.161708200094789,74,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0652555215502916,0.161807699185033,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0514909375520807,0.161973935957114,51,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0453335052226305,0.162404325230398,583,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0542530377012423,0.164548973195575,574,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0436644870210769,0.165854195921677,736,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0527244369779229,0.166804217450817,448,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.116786903521901,0.168256060723802,295,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0431582012247676,0.168786827461166,245,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0452342428761071,0.169594180818072,518,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0523998784927806,0.169868489662511,479,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0462174847981448,0.170199598858274,432,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.120293054523282,0.170599966964682,126,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0401621361413795,0.170739177212665,264,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0473260022847792,0.1712720177536,163,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0525217132072542,0.172676044890912,698,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0538344974771049,0.173205569032924,653,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0440485753106653,0.175762496640457,582,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0637849284607011,0.176918398139398,669,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0457790120095354,0.17807149550749,697,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0508955393092216,0.181028531421269,396,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0499660844924034,0.182732420380072,706,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0717278540447617,0.184856351560378,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0511624180708743,0.185975291438407,435,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0425729232552666,0.187605948847337,721,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0481552926452428,0.188548531670757,249,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0527250404405699,0.188738968562704,484,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.237557900791277,0.189131080571564,76,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0439844668833345,0.190515146035829,253,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.109657937318795,0.191684951972454,160,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.176896715167232,0.192081138251345,129,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0560574154145034,0.19428198600409,148,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0497844776978759,0.195605013586733,491,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0715500456870453,0.197198269693985,262,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.24989171021419,0.198239988590498,283,pan-cancer
mRNA,FIMM,MS-275,AAC,0.198079054557365,0.199422453734877,468,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0525191364232831,0.200598190192991,241,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0442205814243368,0.200650524729185,708,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.050755701153622,0.201969556134184,199,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0710030015664547,0.202223998946001,45,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0742942800314813,0.202224010861945,554,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0449722910187437,0.203585316215733,77,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0526745119017254,0.204430277854951,182,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0440869110903756,0.206261284821369,59,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0603084194761488,0.206907888802935,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.041652143753664,0.20900821331218,753,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0381320057791432,0.210635349786844,561,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0389413833833361,0.214087923014138,391,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.037858758144681,0.214197258324263,699,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0442325065913251,0.214732502369413,156,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0584189970909214,0.215100736664079,604,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0461482829376562,0.21576015840121,177,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.070293250559785,0.217042942775911,168,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0465346172338883,0.217527966424324,415,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0471643525488117,0.217935424469016,758,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0445020417641554,0.218144220230326,416,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.038200496012509,0.219951227088987,39,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0409342812831883,0.220772382418206,74,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.181477433391052,0.221193341680319,656,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0598047070562588,0.221280197161775,747,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0469578833952332,0.221991355924322,717,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0502771608432534,0.222168345704339,227,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0443069669519091,0.222620402007995,693,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0720646816192385,0.224441379584104,606,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0495150042369632,0.224567333936495,85,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0414736101075744,0.224792649088568,412,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0481278820332378,0.226970116032127,50,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.245490607994229,0.227396444645026,717,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0404722974883766,0.228561922401404,332,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0607213574197751,0.22889088321613,329,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0571196142018088,0.234770716734814,349,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0466245806071269,0.237750246508454,357,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0403469768273229,0.237776442808759,434,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0475216189943962,0.238636801436485,347,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0447805341177925,0.23865132686017,72,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.041636019896167,0.239473800289847,316,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0432361283024879,0.241110842530474,257,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0646292471573158,0.24300603114451,210,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0431430160812684,0.244096979988826,409,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0997537548763837,0.247542236689803,429,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0480332847383198,0.24764200638269,442,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0938262248941748,0.248270981627087,111,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0401272483700033,0.257343573756958,473,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0405012141291162,0.258042207308362,91,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0617168536345577,0.258214743892208,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0427294946158636,0.258576354353267,624,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0407955517869388,0.259428509480135,464,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.039837991591531,0.261218410114058,683,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0340160847528042,0.261516641195763,265,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0421874450459061,0.263931623754955,408,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0474293661381489,0.26451235928037,200,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0415746744174141,0.266786449372884,41,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0432035981195467,0.26975048464473,438,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0347078235044665,0.270083539628756,73,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.041118631710698,0.275097237559413,648,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0395245267319348,0.276119678014315,425,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0441090248075882,0.276389133388374,298,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0418551039792674,0.279107676312295,193,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0431512657395994,0.279941612171044,70,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0452363197722466,0.280280071564093,115,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0403485102489006,0.280396801681035,297,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0363971989744215,0.281310919676302,615,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0435411983323293,0.28251244994799,572,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0368531631097715,0.283417680457597,247,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0355954295591923,0.284497927788678,224,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0377520205512233,0.284653747404066,752,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0476352809636367,0.284779309090594,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0365807356767475,0.286537459668648,226,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0429463781834134,0.287775706004964,65,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0456633462454069,0.288067331055755,103,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0398502270179304,0.288108609628971,419,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0353680574317408,0.293007000140748,371,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0388704238950549,0.294311914678412,203,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.1976220828746,0.297967463821736,53,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0397671850559846,0.298010900256661,719,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0385496328291472,0.298544152970947,662,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0378772199731206,0.301799351337636,465,pan-cancer
mRNA,CCLE,TKI258,AAC,0.050367479297735,0.301840698603086,694,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0600495168979623,0.302520670897919,10,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0594000980628935,0.303501596234102,162,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0629237259480624,0.30421774590544,651,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0380259839551789,0.307555739040378,381,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0416753832501456,0.310058619369085,493,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0390043405070372,0.310774341504351,477,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0379047337900545,0.313336891744972,505,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0386018156211743,0.316478124101218,76,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0336842425353367,0.316511966836733,57,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0361829587435574,0.318905981891529,591,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0382808875010507,0.319823596661882,60,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0342592998445985,0.320922270381592,382,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.08394264908195,0.321808492992608,172,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0389810891266184,0.326879929141156,173,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.282375606009546,0.328000801884829,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.047185484251717,0.331417129403184,394,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.175050736540099,0.335044462919863,257,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0532764846874212,0.336432161387171,440,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.198034780803854,0.338179877771704,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0341413669531328,0.339190640542896,220,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0337539009470498,0.340031578082582,90,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0353675375407276,0.343932023465319,715,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0345875345924195,0.344411972102963,602,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0367993887168921,0.345521284743747,594,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0367578674253005,0.351003416959992,8,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0453568776424398,0.351143926271836,714,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.197801975136651,0.352068377867403,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0383996914830765,0.352107565670813,102,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0321003644822013,0.352463240174846,214,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0549612536028563,0.356833779639846,580,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0539454386505101,0.356864411573176,468,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0495047722522469,0.362573087651276,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0772157225865349,0.366583656572495,641,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0357282819976559,0.368313270922342,593,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0311927330611695,0.368906761793081,276,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0316184556200278,0.370689335837996,364,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0746944757941006,0.372051408815993,658,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0351431624658598,0.372564085494999,633,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0274022111074099,0.373315094226013,438,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0291633513176558,0.375004667604694,530,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0750266142411605,0.375647845953437,166,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0358227786495488,0.376073503158655,159,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0263794267392501,0.379220822987935,683,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0301572160953672,0.379387641191617,670,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0686641039492124,0.380176735051225,236,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.03413430599317,0.382513519536903,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0356512363487007,0.382560761715061,637,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0347415087623812,0.383273568062561,752,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0284385911052771,0.383948707427385,759,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0309719995201279,0.384677598092418,278,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0336479286368896,0.38698460314192,682,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0308162764000848,0.389583512626362,404,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.168045621539981,0.389968204312419,600,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0288066973380337,0.395831811355827,562,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.591358247526833,0.396353546660726,93,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0291368300660157,0.397987065693648,699,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0294380704842855,0.398090985773473,58,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0304729238266002,0.400401373726827,713,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0294708058651747,0.400597318166192,365,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0453922787696828,0.402179476559129,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0469718207931952,0.402646382997013,254,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0326820126982943,0.403307329932017,492,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.265201193027338,0.404812431326926,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0276099572014142,0.406844626150698,194,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0332685495323209,0.410026596295324,575,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0389442365719877,0.410459224393505,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0302738642312088,0.413927659723274,700,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0295589496933325,0.415913361365905,557,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.155975430956415,0.417062073945265,31,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.027988206446771,0.422340086536785,212,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0291821162394761,0.424612952672646,663,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0395136772861541,0.426955850233072,536,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0287910719829971,0.427326638682534,536,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0472528410510232,0.427441846475361,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0321254359126681,0.428004599931356,208,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0309164887021614,0.428419146415509,605,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0300217478712349,0.428977209705265,448,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0285694360134944,0.429494906476794,7,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0282002409116161,0.430691594676956,237,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0292211422070498,0.43179960338811,558,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0269669644715911,0.437543930418224,368,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0299936756429046,0.439063464945268,57,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0663957076875836,0.439770758748763,114,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.043962751481632,0.439965480734884,526,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0279818720523576,0.44546504635923,293,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0421502559336802,0.445509239076731,67,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0406419233121898,0.446581740826213,689,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.11023156252947,0.447361455128661,131,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0316528515689972,0.450474998791219,573,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0272264547851023,0.450495614103551,380,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0289961797429079,0.453640000075356,313,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0336277056990643,0.453839495898948,697,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0458062151847703,0.45650668059005,440,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0413428732942522,0.460342523063576,78,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.14840662056603,0.460584558956429,663,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0272304661665824,0.463688225634958,518,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.036144004821185,0.463696396906052,554,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0560924084742097,0.471088449584368,588,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0394458190383792,0.476600976048747,463,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0224452133829532,0.477764209776439,702,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0318760781457842,0.477919251640972,544,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0289247698919539,0.480243197748271,638,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.145794490445546,0.481416088791586,361,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0255899508356399,0.483643492444167,296,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.021653794166814,0.484591230028718,238,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0248582021911742,0.485214588789783,673,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0262719886504105,0.486133395663885,563,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.146460205991154,0.488347114525973,533,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.13201662968785,0.489581919822776,262,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0255428358875238,0.490678971992313,42,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0265207042363483,0.494143252696674,53,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.126443754069672,0.496371092063273,47,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0292269192882882,0.4981197055549,356,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0260690086338692,0.499058852253138,194,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0261700170335774,0.501002191790213,240,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.03365990892969,0.501186137213336,417,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0313710023853432,0.501259609305262,756,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0267955525583598,0.502519331773625,285,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0224213476171256,0.504289378796435,654,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0222682116191901,0.50466773611905,338,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0230641479198812,0.504899626733823,650,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0891147579847181,0.505024472694558,367,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0210269190637439,0.507258712836801,259,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0237513656388895,0.508711732519304,514,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0313906113116192,0.512325086695388,581,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0377028256097389,0.512823363254236,603,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0206936239760387,0.513298237649085,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0270363547597535,0.513316799992047,170,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0265236614547608,0.5151559005451,242,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0243694024512342,0.51637348226865,625,pan-cancer
