mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,0.0478836606120908,0.396599745993408,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0394604213495484,0.398599847553651,176,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0321954403029161,0.399352119070848,50,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0273413930892111,0.402685537708503,303,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0324852900219182,0.405372241915857,638,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0251477314313274,0.405762785696225,339,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0314436832331635,0.405855917942522,183,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0282663377787503,0.408171456875992,713,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0304517682046095,0.408776464093075,76,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0446187313063012,0.409427688542452,231,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0321414298909959,0.410478408706112,159,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0350184057277679,0.412945686567455,737,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0313827533465629,0.413829818091199,178,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0306684224953794,0.415883775846765,165,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0370661456321119,0.417978179980923,747,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0290502610228711,0.422283917516227,187,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0264982720665331,0.42551609597212,93,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0299337683335647,0.426105487407975,684,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0269295876681027,0.427290267385988,740,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0276231783496215,0.431083460150612,257,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.028654322918466,0.431568480100231,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0272261573288123,0.433691518848752,444,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.025096057929049,0.433927166887513,615,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0320719923787338,0.434160689116372,346,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0260115802129235,0.435318621179028,757,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0287821696523828,0.437972765036858,418,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0245444456992497,0.439308139112732,3,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0218195799801176,0.439745764910184,683,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0255547971430221,0.440154189115656,458,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0344820237309493,0.44052855625155,393,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0269302070315626,0.440831751268889,283,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0262507008814024,0.441714628256321,529,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0300091985329083,0.444744083197739,452,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0310953936430049,0.447181616974111,356,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0280777006070375,0.447638441370785,281,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0275447776141765,0.447771219909634,620,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0261883523320608,0.447802456937241,521,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0241732779178867,0.448183201696156,555,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0232237609320842,0.448706182841365,707,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0276226164395741,0.449454409692468,169,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0271918884269759,0.451207428275439,297,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0266449355054392,0.451595689842873,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0295072339926175,0.451609205869425,94,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0278006613845379,0.452977385179945,693,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0281414706398538,0.454188189099966,30,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.039593222842367,0.454947881854954,746,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0232261621481529,0.456218948343538,753,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0389622560471233,0.457354940973148,463,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0212664522335161,0.458512517114865,257,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0229386282220479,0.459517718675862,518,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0227049992344668,0.459961829185007,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0228805875647837,0.461857752166909,317,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0255570803987797,0.462181113851153,252,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0239841423625296,0.46454464861363,708,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0317247790624532,0.467243278455396,756,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0270219516686865,0.469890539824756,120,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0270290831447604,0.470630686246279,244,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0247001127914438,0.470968797636655,156,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0378944581619617,0.471255534884138,663,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0273996513499716,0.472283542720788,741,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0225952077922568,0.473548300405205,223,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0277719060222173,0.474013988395604,635,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0254300527583748,0.476132099746386,617,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0211589494690334,0.477726329018913,649,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.031797685540465,0.4787797280226,604,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0245987926083202,0.481054292028437,423,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0231890949667706,0.481833087650737,614,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0208758815918932,0.482589133608119,398,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0268001723589085,0.483499255111418,724,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0917751476527909,0.484066453582143,61,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0205235652877069,0.495293479157856,202,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0217794867107826,0.49779840310255,649,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0267969150061892,0.498492778540657,705,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.024851377905465,0.498652583032861,96,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0199594646413071,0.498854739704302,489,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0263611835094289,0.498918023655782,646,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0236981067859075,0.500089386486016,290,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0230541661927422,0.504694961615246,464,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0220500107096295,0.505321530859767,228,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0504695018598679,0.505501617457895,123,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0235537788116786,0.507618107512238,586,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0231993559645465,0.508585560960312,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0234130902592117,0.509039837573389,522,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0356943040953904,0.512013573972217,600,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0495340533530696,0.512249976902332,164,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0258693538941823,0.513119536856255,241,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.022862836006916,0.514225744541433,44,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0197745313980669,0.514313740448323,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0211795695655297,0.516066318949163,157,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.032148262569041,0.517019160701218,754,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0205440626499983,0.51762808512733,570,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0207931897525625,0.5188748969649,696,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0234121192592815,0.519328333016994,153,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0203986635801027,0.519775940861896,374,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0257821587333744,0.520750446000979,115,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0239269367409175,0.52357387011887,612,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0245079726343478,0.523816845632816,229,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0218993766725949,0.523896500406099,547,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0233404798911877,0.527060312205404,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.035566222955406,0.52770780024663,359,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0333025458098264,0.529558025037861,345,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0335876082854176,0.530224264774388,74,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0226290216727381,0.531252389059671,408,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0256934252853342,0.531531460975732,511,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0237344988501823,0.532240804262163,457,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.023415976369307,0.533474741329327,657,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.023015691975451,0.533849633057745,623,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0432945565921363,0.534075329656414,142,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0474680019249166,0.535354373763653,471,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.046978466203296,0.536438236155137,137,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0185558027698535,0.540008084777451,592,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0193738743932579,0.541305091032979,690,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0224205263939022,0.541877234729522,674,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0336767356032217,0.54390466067397,121,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0223420831402719,0.544198207529306,472,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0322798974821408,0.544589871780213,392,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0207406251162948,0.548158052224368,47,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0455133385010549,0.548556096003149,161,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0214444295307782,0.549644811492265,706,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0215617791992206,0.551152494573405,16,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0193081277090207,0.553056680902335,584,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0210947384696427,0.555180057471066,700,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0187104973617632,0.556003498903834,224,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0203200416698891,0.556082968955773,640,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0198821474352989,0.556625749950101,91,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0218720862150766,0.556771552148024,644,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0300131182755313,0.557006897772431,689,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.030000641588512,0.558912966307988,174,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0426207511315803,0.559619327121586,128,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0310345449395143,0.5609828378497,88,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0211217125663048,0.561510150239574,89,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0190554445352012,0.56343433819015,163,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0209740633212058,0.564086674326174,319,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0214654021633511,0.564400047267613,193,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0208134945184091,0.566475243693061,563,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0169788744559713,0.567236409049676,736,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0196175880074215,0.568857577502864,7,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0198434980512427,0.57232677621843,507,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0186107906947734,0.572958448136432,666,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0201210752885228,0.575042455001378,622,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0211602995539533,0.576333272926282,117,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0174687003858219,0.578144461592684,194,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0161343950996984,0.580752404321986,494,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0168332493370571,0.582703490698604,1,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0187381814519897,0.583020368765149,207,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.019389032879777,0.584791637788499,280,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0204965008461199,0.585361799026241,520,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0198313306983347,0.586099440098802,750,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0243978053688836,0.587723700584647,349,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0185521178251214,0.588023344696204,520,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.020490667376216,0.588995248480257,675,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0203491105672546,0.589212353491505,629,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.019649050442604,0.591255545870206,605,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0202889287051892,0.591613951624682,413,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0208940258595993,0.592749374313977,377,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.017550496574335,0.594123718008473,37,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.026653249898668,0.595515907148514,235,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0197067419576205,0.596944620288079,18,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0167822652787412,0.598490799120278,382,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0278902611118591,0.598592626826494,45,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0180423391553863,0.599043066442076,514,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0160795247348037,0.599140786608754,437,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0186366044224715,0.599539270160951,284,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0198730556939683,0.600241027432318,43,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0163776209874352,0.600400417500512,354,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0180813452321229,0.600863241751996,26,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0189288372471721,0.602709212340387,396,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0188693238724708,0.604452396908382,479,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0199538664533278,0.606225838109504,642,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0200265844242396,0.609744693736395,102,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0186870567485466,0.609845233305219,112,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0227983101415922,0.611869142237789,12,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0286982711329474,0.614127084708252,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0387221218411047,0.617320658954868,658,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0180380191213213,0.618305439228899,424,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.018638219406483,0.620762474313955,759,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0194456150207288,0.620918754212588,738,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.026303632120116,0.621800248660114,367,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0256268028268754,0.622851366635778,526,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0172036728711813,0.622912210065995,591,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0178861208361077,0.625244994919922,240,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0170741129514223,0.627003457916364,91,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.018535598269945,0.628675688254998,222,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0145390164695455,0.628751211997218,290,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0173827512944124,0.629738108845603,407,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0142519038983278,0.6333549282327,695,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0158669842218535,0.636340756882885,504,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0157705896613591,0.636425985294064,400,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0144328464514897,0.637603888633463,582,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0250404833055244,0.638070310188039,554,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0155788952074479,0.639758738114558,602,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0159382572150177,0.640006412152589,307,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0360204883088847,0.641986940297234,171,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0160789840721933,0.643438542439374,755,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0150837924298609,0.644205925826296,562,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0212958187745836,0.644601940853583,259,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0184442316217367,0.644932309824053,442,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0161638970906408,0.646428843648965,686,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.01319229166771,0.649704230487874,265,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0149230913283481,0.652050743926358,274,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0190746476547577,0.65327878251322,15,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0144283493106602,0.654453448095329,152,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0124221852703572,0.656868837472371,264,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0250940313859132,0.657390478198211,122,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0169717690710819,0.660341469689522,55,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0132543812945039,0.660575375639357,687,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0155647002312381,0.661009527417446,701,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0188521388995521,0.66205345090696,433,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0245106523609439,0.66288306905055,399,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0140725580615017,0.663153211589567,723,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0179450019770442,0.66358968324312,148,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0161228090766352,0.664691008158632,57,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0154881607414574,0.664990890169254,631,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0148657766367544,0.666156993196588,512,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0158922721629678,0.666773592322344,717,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0141807943854127,0.667086707909392,553,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0166216090093961,0.667340924905528,79,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0163343600927794,0.667584933021299,104,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0121724979221508,0.668281001672884,555,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0153803718161378,0.668462448524818,734,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0147186290326529,0.668970046641787,726,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.015927588019731,0.672180560122517,426,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0137469366542174,0.674153865753909,270,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0144064671886138,0.675098813924877,384,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0146849247734499,0.676729890913939,722,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0156797675117112,0.676889167868722,321,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0164767358588256,0.67735467598984,182,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0158280241196804,0.677626703185667,116,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0147174178486027,0.678619085182377,499,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0159922285573599,0.678657325119293,575,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.014425084640183,0.679889753945694,537,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0159201996713734,0.681420786628775,230,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0146785957019826,0.682244263470133,668,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0150831612077358,0.68500185175211,300,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0150855758899346,0.687451749475347,309,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0130914324569194,0.690005550029146,676,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0220577049117784,0.690227718023978,105,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0155081070601798,0.690946120013835,495,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0148665267417423,0.691646384209945,336,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0130293984172998,0.692630353604308,729,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0211595311525574,0.694917020470838,261,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0199636833437265,0.695174850776137,262,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0134362524700889,0.695975380581314,598,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0144444677842818,0.696077625834487,475,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0208690669303168,0.699851738614174,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0466235338338718,0.700927879831391,101,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.014265264264834,0.702625865335076,574,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0130451886329853,0.702971204160781,693,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0136022906308577,0.703885223234764,624,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0173134383963483,0.704459387377635,370,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0200562108801013,0.704661862336107,233,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.013152071258452,0.705140968808475,344,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0140544384682145,0.707699826057701,98,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.014068113162499,0.70792810204933,52,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0132054823698259,0.709222804029584,410,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0119550210413851,0.711073637487715,301,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0133624780411152,0.711362215921095,301,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0121943382341837,0.713787571039096,383,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0138279052180029,0.714216268580406,587,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0134961868979269,0.715222177224511,53,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.011990895853277,0.719411790866204,725,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0126724152726257,0.719979982483878,42,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0281936405503883,0.720580849007584,459,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0126762555182795,0.720784047054769,560,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0138345045394552,0.724189450850363,485,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0181889539358821,0.728156684532512,599,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0260437501998437,0.729907003553462,172,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0114788649159478,0.730721622859126,523,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0177559668642455,0.731492845468707,591,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0125615129346609,0.731679219864803,262,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.012885253868368,0.731846738499673,395,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0187315322364342,0.732522887222393,255,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.012169345942215,0.732858629723953,497,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0115925573799172,0.734710658343431,380,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0121982523139808,0.735133779392768,626,pan-cancer
