mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-2-105,AAC,0.0403002925492083,0.206614114084855,696,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0441227966293761,0.209620352171445,497,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0382625502732293,0.209894853412668,759,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0459130641348532,0.210472360361597,299,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0475532433845387,0.211467330976094,673,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0524869017716001,0.213225382907867,511,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0469912713135366,0.215450823048057,611,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0418710819087476,0.216604267920122,237,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0667005610921667,0.217122021613914,210,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0500163936670715,0.218253165518312,529,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.231202210314748,0.220245979994844,663,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0403616358069345,0.220246500513775,59,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0445693688727524,0.221658037759515,87,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0407949499151341,0.223386981696221,207,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0446693443163349,0.223603983444441,693,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0557246399656648,0.224611828814912,694,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.043137631828231,0.224744134441432,706,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0575173464006875,0.225708598102611,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0400481329263541,0.226098102479983,400,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0439226336187773,0.226469327821303,479,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0353196657797437,0.226920799241704,238,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0601185945570934,0.22695876185834,707,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0553778653587247,0.227532603140251,3,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0441645252210524,0.227738559257019,194,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0449669978045178,0.228617105017878,684,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0603278454636587,0.22909321748241,277,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0423662826917037,0.232767877767518,567,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0469399990573912,0.235250303506526,200,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0574701456954976,0.235263787931267,689,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0457981707941815,0.236183114840861,377,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.043148617388495,0.236809761188982,477,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.038602848780056,0.238098719950821,228,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.044404567931987,0.239917053290642,389,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.041159611309747,0.240396970275307,631,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0590253123074749,0.241451786349411,663,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0366506179733683,0.241455099350673,570,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.041210123695295,0.246102846470886,419,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.039997045992755,0.246161244310678,462,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0403826461202555,0.247268963648538,42,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0370491970207361,0.247331782299682,750,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0427908531289873,0.247918015966921,395,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0577723568714293,0.248141532943692,233,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0402376297477295,0.249166690383618,632,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.206873325132189,0.24968935888363,651,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0820889936213914,0.251345149048402,128,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0346758884188817,0.254996800930492,707,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0396768390279374,0.255365900883179,51,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0594930686373699,0.25707983938491,239,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0835249537295338,0.258026718514439,164,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0395754427317681,0.258745104562514,284,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.343735697445298,0.259001699589111,93,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0326440871178305,0.259862496838655,494,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0398939913968675,0.262617538459255,525,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0428702377720428,0.263293591577979,406,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.160819330773364,0.264202769907722,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.051266624413157,0.266687188818497,564,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.039989097798217,0.267060574477661,169,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0399810859497372,0.268751655878876,141,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0415543673188208,0.271595738507294,146,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0393817533779725,0.272391487075248,187,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0405779259858307,0.276013025964438,165,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0366410657369008,0.276163037473464,416,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0397367664460794,0.276438868999323,711,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0375990865521782,0.276962221659832,79,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0340719300076105,0.277556478036231,332,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0335343045674881,0.278092679168799,753,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.204408934202779,0.27816463622104,3,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0364317301658028,0.279298579047659,350,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0767940515557959,0.279372765352554,487,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0319243171631038,0.28014054364223,649,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0364362125740252,0.280865770219151,425,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0499395039800752,0.281605952151068,581,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0579480865398734,0.281841002161329,54,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0343600770257488,0.281924489225144,335,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.20733453812108,0.28471455406632,313,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0410795462564522,0.285742910419148,495,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0312878945830632,0.28785270137985,398,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0420956908056246,0.287919508191914,652,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0484345507841166,0.292037172579407,326,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0372788695182996,0.2938281881787,505,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.047116092990876,0.295161367551166,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0346519093114474,0.295338955362049,671,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0390952553059191,0.295616209447898,451,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.126821307994912,0.29669197768535,367,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0312018062552482,0.296842410290955,202,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0326678499091002,0.297980305064537,155,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.311964537841688,0.299429187717988,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0384000527961439,0.302134271424844,629,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0341142412247944,0.303987376416911,90,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0498905190395444,0.304311984246362,49,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.032268601259631,0.30765866295125,74,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.038318104433836,0.308541955992268,566,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.143754179280463,0.310684807393597,438,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0340157107483228,0.31197066826243,673,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.166246420970084,0.317485791861447,76,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.029158371070004,0.320416647984116,73,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0344177386659872,0.321458399649212,188,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0523298320293175,0.323257241054757,174,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0320689495309097,0.323470682711137,676,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0339455492344949,0.323996020868195,423,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0328161390342015,0.326774668708493,221,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.181974757531387,0.327439177190154,311,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0528866440548326,0.327605917219811,67,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0356481749860044,0.330214409772251,420,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0350028892769446,0.330818848997209,515,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0455736335134788,0.335600645955515,150,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0286401774954048,0.335921497928974,290,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0357147722097844,0.339094870388937,357,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0357951044705054,0.341892260499883,732,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0298028435503471,0.342040176224168,133,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.169439759516922,0.342233886838884,600,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.031973480007165,0.343504689194477,403,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0361042788610524,0.344993506623213,85,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0319988335750371,0.34600236202559,520,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0394300596293491,0.347977438126077,534,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.044729515140852,0.348537575708121,235,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0357280324295491,0.349882712215603,642,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0639726356053649,0.350337539832554,236,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0346266381013363,0.350566816402982,710,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0321156958701549,0.350640062618901,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.118507353388182,0.352894980279026,131,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0428448163382031,0.353915282408565,348,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0314823262492192,0.355509396495236,206,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0337925944503026,0.355862737653424,698,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0683702014607257,0.356666779100011,124,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.160590121886797,0.360188501376833,536,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.143996992487867,0.361719134721369,255,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0462592518677484,0.36207433102271,218,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0293390236142032,0.364700609434095,214,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0451837448318814,0.366518399623255,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0377161736244665,0.368137444808418,535,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0683298266959122,0.369101728582591,126,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0252932294955863,0.369150601383008,555,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.031325211970245,0.369608835900533,92,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0302921019183198,0.37138616657778,453,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0330182201251641,0.373459286176672,98,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0389613361908098,0.380959900931043,669,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0297277531515729,0.382231304656303,476,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0545934289742075,0.385644583103298,313,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0309677241091282,0.387114909952601,563,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.156125573881846,0.387240329453084,77,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0659649506630861,0.389558150934007,134,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.03043691670833,0.393316981662373,448,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0308183552885747,0.39415410112961,520,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0368680921372029,0.394616174591505,334,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0283741618127072,0.394687009102098,474,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0329440029680126,0.396037897983635,738,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0274995242747005,0.396553225095119,209,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.028277114000952,0.399641979055785,431,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0478276291069373,0.399779531080444,97,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.048505896138076,0.399863796177118,591,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.112885716787012,0.40137056296118,61,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0325720348865409,0.401640351552868,158,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0286739318957063,0.403214693617761,293,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.028249186681799,0.405495140139,608,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0312238768881483,0.406120127689804,741,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0404718887136983,0.406475041393215,268,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0275632439355963,0.408170554776792,4,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.145391887553716,0.40905508010617,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0334651766949525,0.40972931742603,109,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0377911771162996,0.411204213966775,604,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.026645000894342,0.412924399000405,247,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0300230636785582,0.413781312072385,149,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0294342456876457,0.416298988200831,475,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0415514169702993,0.41668230439781,554,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.02826720212237,0.416812097398746,381,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.153509179963516,0.417558209908099,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0274342518999027,0.419013018595592,5,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.037306456494485,0.421768593346398,394,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0281021001084699,0.421958731921822,409,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0272915546688778,0.422352326028768,446,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0831459776489631,0.425759122757088,325,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0290696264688603,0.425833699681999,60,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0293144996301424,0.426122813659573,300,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0273277144567279,0.429550029311662,388,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.027870241250977,0.43119499173523,734,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0266032846387702,0.432253743380704,275,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0273842228658816,0.43542450120407,691,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0264466680886996,0.435796378182644,533,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0239623923725779,0.438179528010037,743,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0374713934852932,0.441269786630054,440,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0388045181208561,0.443611901636788,603,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0241273649539873,0.444827440470855,25,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0352521624928322,0.445197496902783,651,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.028413024598165,0.445566628758584,482,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0259414650928436,0.446565748454411,380,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0300343189638624,0.447175678243284,573,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0369789336788115,0.448804096089705,262,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0295057734900336,0.450273268726081,227,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0262391089478675,0.450722618623948,91,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0222898637347814,0.451262732773457,190,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0249378869106558,0.451758419106939,213,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0235680145736877,0.4541443741968,467,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0552653258671987,0.457796687074492,161,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0257557688872842,0.460771117447836,731,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.114395824472151,0.461120790613981,273,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0243812941517093,0.461291117888635,32,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0271178706338983,0.461805968198116,52,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0321794408956691,0.463552943360379,433,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0354644760173586,0.465064852656092,590,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0246046157892079,0.468243357909706,693,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0274048332607857,0.468501291511434,575,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0772937180780879,0.468904960463475,730,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0250740203104093,0.46930845512715,441,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0255441692955513,0.470169786059964,617,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.129183205879288,0.47086727700424,283,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0407641747730442,0.470974882357749,139,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0377541840752485,0.472038181589374,162,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0251433314668349,0.472698356566145,569,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0367248414184843,0.473835532910333,88,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0242513304916994,0.476650364385025,536,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0261444107827168,0.483438950534233,426,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.11724959244843,0.485030471543927,630,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0267135254409383,0.486600899709655,159,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0271533324569424,0.487950702221518,639,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.119223396940941,0.48853360381176,314,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0252920163200708,0.488562606696117,167,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0239056066373536,0.489523317841638,81,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0263857781846355,0.489713057116663,616,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0237186665370421,0.491617824998948,31,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0201310703623039,0.491706585959897,489,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0383004725207158,0.492133954450079,375,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.124014466047625,0.492588435031639,592,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0228582003491408,0.493045214339232,91,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0502516504383979,0.496156431460093,586,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0261788625051705,0.496281405998359,464,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0362457672377423,0.49661027411131,147,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.035794958052073,0.496745103439924,255,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.022005069267791,0.498782941566886,225,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0278612196709969,0.499112439005276,46,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0190831659509944,0.502057324654013,699,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0467717146267619,0.502115693021242,9,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0376710953447719,0.503641831602481,271,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0348084150935184,0.504562166381436,531,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0261610247794567,0.505024671827784,136,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.049632250657257,0.505236628466955,137,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0348395331557423,0.506128708347818,580,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0225779313816486,0.506864115906399,739,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0213945770454455,0.510298526497852,226,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0208300192939086,0.511100566840544,749,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0240301974273154,0.51217315508753,435,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0199372792255259,0.516814985146623,518,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.022637084831331,0.517485998106798,410,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0232212419391751,0.518832704477934,525,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.018327409364918,0.518896531010045,561,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0737615988336228,0.52028732827868,185,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0221059376947726,0.522939309781801,316,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0274698100992206,0.524131970492095,56,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.020048209217364,0.524617528125166,266,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0210231499885736,0.52679649839203,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0211414728454103,0.527894080761089,680,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.111074943177042,0.528021053554003,31,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.033941183599211,0.529116606066051,273,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0232558378655867,0.529356156011803,405,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0189146147257855,0.530306708101547,558,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0231036120465836,0.530869101422998,244,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0219055250335893,0.533109564915825,469,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.047874946586187,0.534168657844762,140,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0195431416413376,0.536747592752605,654,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0205847248940307,0.537945864168095,542,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0291715702987353,0.539641628014035,754,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0209529564484059,0.540797995516899,598,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0198306681683849,0.541029044105038,458,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0290848934559159,0.545530324227833,176,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0346689439819983,0.549676043212895,78,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0338162590969133,0.550870276142849,415,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0213305227495108,0.552337593765995,396,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.110919961010394,0.552383071458021,590,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0330906067379269,0.552571289393879,367,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0256012318712918,0.554995169582925,569,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0186439548763772,0.555092795388261,340,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0328628637295912,0.555146931942014,468,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0188560483291725,0.557813687471767,337,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0218273680518288,0.559670249501164,492,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0193976640466072,0.559948944607826,246,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0976930201003932,0.560307280658891,725,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0363763563857842,0.560311420743355,440,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0278837672598986,0.561557404673226,38,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.109738035957868,0.562527566647474,361,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.104779750998559,0.563481518406586,32,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0267878426564393,0.56615027573943,53,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0199572593053945,0.56941946255942,558,pan-cancer
