mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0828638924434256,0.0366126137689228,112,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0837207770148475,0.0380010525370608,17,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.118803025562736,0.0386340554086273,262,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.118370578153354,0.038899424146212,49,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0777826531308647,0.0402257189659657,507,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0834345209780555,0.0416365334386857,451,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0786117656250622,0.04225038835123,138,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0680047943869344,0.0439835444837976,518,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0803771468608001,0.0442100731309752,313,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0782544747527359,0.0445047897447366,257,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.104515234773023,0.044749113868136,150,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.105645006765835,0.0448856715571917,21,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.078191547881291,0.0465670916736764,351,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.13767581431109,0.047056166787994,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0701698526232758,0.0473563983448221,270,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0762469207011657,0.0479691445089789,31,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0819918678656591,0.0488112097264463,454,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0821645093340209,0.0492526131035621,178,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.066543366295987,0.0495240090739275,87,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0794990531425515,0.0497045386803959,594,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0837891719036053,0.0506236603631266,136,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0687190266233734,0.0517074232800072,670,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0696243095845373,0.0517467375426671,163,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.080940692779734,0.0542374294962096,65,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0642773582747685,0.0543284254731113,707,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0834334914284458,0.0547780572366041,652,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0786420334047617,0.0547948177188325,672,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0710575203638581,0.0557386858980331,533,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0739195250625731,0.0562246989145532,567,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0567122567319718,0.0564543414019135,353,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0815583963575273,0.0565436565685994,352,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.155038149316035,0.0568562947936374,151,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0617490602356777,0.0569615368139692,398,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0716840322177183,0.056978495802641,621,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.077082679540301,0.0587528111292819,491,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0725432861085796,0.0606891418732938,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.124687084911247,0.0611169007067329,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0773201022114205,0.0611344238827573,457,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0962649610138373,0.0616945496393714,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0706560803693342,0.0628176942788875,279,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0640151377048034,0.0632178294765095,332,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.148500633252449,0.0637672605680965,160,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.105477343252557,0.0650015279534443,254,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0728513126672063,0.0660316331626197,472,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0701275091889954,0.06608735512215,663,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0790485019128739,0.0663171687378762,182,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.070277238590866,0.0690513246711207,481,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0726531675754687,0.0702192614982908,53,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0706160065744408,0.0719115891515878,297,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.386390879145719,0.0731556480484925,680,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.064056812026656,0.073641077646609,58,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0654245581069745,0.0739406645047838,77,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0676390492220063,0.0759295251016488,380,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0596249980876723,0.0762742573459711,759,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0736780207009645,0.0768849642994393,607,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0804552215826142,0.0771102599660248,356,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0710925666829721,0.0783081451442201,75,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0587326564158105,0.0783218783575678,582,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0727512364397711,0.0785674511290914,95,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0681022450846659,0.0786387825575091,624,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.062956475814864,0.082919800365172,211,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0652142233529935,0.0835757968960489,249,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0815762313865153,0.0839590371604603,191,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0912759995066191,0.0841655193820868,235,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0592339335282945,0.0854184754643826,266,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0926888699849528,0.0863885331574458,329,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0567466806401312,0.087820572078863,437,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0697652969205273,0.0883933753026619,357,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0682504170346007,0.0913997952313392,57,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0912733076956038,0.0915749743056376,53,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0703915739168198,0.0936077929792113,85,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.068835525796745,0.0945044155513445,173,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0652524843470958,0.0956624466743813,460,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0560726755156776,0.0960372936978881,556,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0610094683686157,0.0987235314964289,304,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0673120929591153,0.100450618084958,110,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0702246509512771,0.101090001935071,94,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0601435814676383,0.101102058746179,404,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0608367264472828,0.10199331169612,385,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0583721762455156,0.102405106481456,365,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0605020754058672,0.102528640237305,156,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0717245648886135,0.103410630930871,103,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0647864314841025,0.103503371126177,197,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0604589411716735,0.104860118841928,66,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0925195805062618,0.106229474967711,231,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0649355362546517,0.10655398985721,644,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.099158689927168,0.109749127259169,139,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0686974728089895,0.112283057608928,200,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0941771920047436,0.112390022238033,67,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0949198607464817,0.112456204674458,218,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0630202057993974,0.112958059376829,448,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.133877746058921,0.113508707296145,144,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0758994058096842,0.114013020836374,15,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0838420857302378,0.115142426221996,3,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0649278702656823,0.116678769841061,20,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0659764466069482,0.117041644218178,293,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0637467247881056,0.118824766279805,165,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.058730573566106,0.119334005228797,739,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0981593120612793,0.119421203130538,361,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0809031777502644,0.121694529138882,259,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0613513985374502,0.121768586505949,72,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0570468238807539,0.122091193890595,307,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0893380333797143,0.122489933988963,733,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0563972818977003,0.123201224373459,4,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0493671848096365,0.12384973556851,39,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0554172392074968,0.124894668605217,562,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0588138942886244,0.126277401461967,727,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0589269298358616,0.126421194940133,700,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0854311897181109,0.127308602860793,754,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0585724384341315,0.127506995661056,499,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0735112367644576,0.127938972134582,100,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0628307087274486,0.128537434835818,146,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0854075472463066,0.129179496048454,590,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0819899516922906,0.133001601193951,417,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0571732967619461,0.135076673468622,180,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.057147397260563,0.135755815005317,280,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0556483798332692,0.136214150424632,680,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0604249476801065,0.137926110010902,107,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0631212205274998,0.138272330787128,738,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0476462877401302,0.138291348768484,391,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.051045685693024,0.139358255988479,570,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0593025040919184,0.139590971640151,194,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0633091865215032,0.139995836444912,705,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.118877280750974,0.140018023835668,658,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0508096687426072,0.140631525167578,253,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0909043038558097,0.14148097011053,143,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0876144171207135,0.142440649036359,685,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0530654761265423,0.143433764692142,496,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.05744240958839,0.143668166364208,456,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0808708847143263,0.144919610076608,707,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0555743193990165,0.145328511941882,51,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.058847985646147,0.147133292111814,127,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0489265281514647,0.148719704325951,401,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0599330530292101,0.149166307399184,540,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0565632091473535,0.149494911493283,408,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0542693198560656,0.150470912948382,189,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0563659233453121,0.15071373148221,620,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.106884437697012,0.151814513673937,236,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0532876908210807,0.152204398837345,514,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0587853142917249,0.153477950953308,732,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0526651900903305,0.154284297096243,740,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0527963512741783,0.154307127853977,364,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0684222630512871,0.154588461800764,756,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0533511639700048,0.15545421141815,755,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.109230894578565,0.155743360997974,111,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0570629123645504,0.156493867998349,120,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.051339328500056,0.157480485851549,32,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0574800736873369,0.159759047593077,483,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0710272199186255,0.165961792588026,394,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0503616692354779,0.168261970612454,246,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0544371538594267,0.170698426815034,505,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0491366812644132,0.171824567026123,666,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0552365531051283,0.174018162506113,309,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0562784565604763,0.178890483747456,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.414484604251891,0.180358997561213,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0547981317695916,0.180902156648806,559,pan-cancer
mRNA,gCSI,MS-275,AAC,0.087901063588627,0.181841093745556,468,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0429978884156984,0.182363432814637,73,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0529621298611379,0.182507679992287,314,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0803896158087499,0.183468613582564,88,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0545892389075894,0.183907819126036,675,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0563835657417726,0.184420297626235,154,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0782529093941636,0.185310972464487,591,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.280997832824694,0.185623118943434,725,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0511854938146038,0.186590975144922,72,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0527375038279209,0.187824980794267,434,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0480895909687261,0.190185163969495,90,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.274539124135998,0.194757604594312,76,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.233740038644645,0.195536546582154,438,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0635886852841457,0.197772406536877,461,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0479262247612509,0.202161767611283,720,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0474349102438588,0.202852971886583,296,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.064439021309874,0.205765590495844,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0459930589642268,0.205877790737002,400,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.192939894520696,0.206499998592215,656,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0481288278938459,0.207296464071293,42,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0526022087573317,0.20817554851427,289,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.065131827561561,0.208938225215344,370,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.051244271406542,0.213624192808747,117,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0477723649894389,0.215488327394448,558,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0663787432251118,0.215508012719725,651,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0616409927566357,0.216639178488425,527,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0429807971148881,0.217143878271103,749,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0396726969365025,0.217439553530186,489,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.301573853230027,0.222917786717386,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0515411265447028,0.226408506519264,113,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0502627336559814,0.226965903922555,673,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.097606259911049,0.227667167758518,171,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0499415174840379,0.229554389433676,724,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0388156826474842,0.229765972139366,245,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.051201081615411,0.231005371185419,227,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0505914925383224,0.231029710954916,642,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.106827539969043,0.233402439070459,108,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0478749785627104,0.233461280819175,420,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0421959735890799,0.234135128169759,337,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0709575584256922,0.236868811428941,11,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0451953202031284,0.239083723700217,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0664948036226906,0.241729276798565,261,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0433551082780803,0.242438692438193,403,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0476095885795584,0.243235453228946,629,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.209507387863009,0.247216337570669,468,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0475623801313884,0.248571306553635,199,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0965573629454435,0.249960695048835,132,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0701538331402684,0.250070456254857,554,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0452106919688613,0.25043379700958,597,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.070608034224678,0.254163269805109,239,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0425534433794845,0.254590768271564,673,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0428201567217296,0.256963531349398,343,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.046453716739174,0.257269320896999,528,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0477223570103799,0.257304305453114,646,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0435352609086641,0.259562998503736,497,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0441749621197103,0.260330487740729,478,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0466526669280604,0.263330028057916,552,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0420270959216967,0.263886830649999,205,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0401758229083552,0.264705133990462,214,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0458268250931235,0.264743521063582,741,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0439191904419929,0.268011562140611,719,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0430491258710556,0.27038719197082,625,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0439364462170617,0.27106992185873,141,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0444238809447698,0.273677248282202,336,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0658992950649811,0.27480593960879,392,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0822073103138984,0.277901517373113,588,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0429632982324555,0.281103692432182,674,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0414412016016029,0.281234972391838,701,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0424681662303562,0.28465382674901,196,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0409806379905819,0.28951252007826,84,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0393463835949673,0.290373978957641,453,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0836667843070444,0.2913436021639,305,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0400481652100407,0.294822190528718,445,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0438752176049321,0.296154207027831,208,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0731109515284401,0.29666942697264,686,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0432672349742478,0.302215990965144,637,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.042704780093494,0.305039864835723,389,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0572483071945672,0.308860588996145,233,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.040950506418469,0.310327697386774,482,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0360184136486102,0.310805428388344,584,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.059963672692242,0.313428432134411,735,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0432633425842428,0.313946985273974,170,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0388288263491948,0.326553953838202,311,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.214652228026873,0.328135883043456,314,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0371898544262921,0.328612209805374,290,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.280944589235585,0.330563232666352,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.229175022081975,0.331332469426339,663,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0383466574234856,0.331433591580323,89,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0810510009180232,0.333259714589431,140,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.215368851656158,0.333504028984613,262,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0327731957297595,0.333602097258847,402,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0367345465919542,0.33402269546352,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0386715353529045,0.334832138343364,623,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0359271694480676,0.335626637298033,520,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0380330396798461,0.336629477873267,47,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0338220876029715,0.336907023724816,25,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0391087348143629,0.341641235458495,288,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0307677822146717,0.343350653643671,711,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0391376786691711,0.345635053595776,130,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0367291955569964,0.346301920574382,13,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.210851812481564,0.348928169465734,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0385953361519159,0.350374929547989,593,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0472969891808082,0.351068907314135,12,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0399377091298342,0.351429392299405,115,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0575749131926464,0.352610205697924,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0346955537727239,0.355648769658612,19,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.03870873281531,0.361886700429804,485,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0350054222470884,0.362421018384835,410,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0718759649106783,0.364136948613029,487,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0378412306758382,0.364648792275203,470,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0378672019099348,0.36541962223874,366,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0318470782356935,0.365528170914743,696,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0697669172767396,0.366841131852182,9,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0474184709331966,0.369660879565653,38,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0377717657394371,0.374132969393302,377,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0339241330315549,0.377338746450235,284,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0473784760136292,0.378833942494592,554,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0359486749243202,0.379708391034292,192,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.03534338639385,0.381648708256504,149,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0338455316312476,0.387306078311314,153,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0690752869728639,0.390476808379933,586,pan-cancer
