mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27986637,AAC,-0.108724608691645,0.178216269905661,124,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.050330512285084,0.178239108390973,479,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0443887563795302,0.178380400530996,374,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0439953240165415,0.17841949243383,194,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.394532472970124,0.182181277489512,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0511016926356122,0.182852498432932,244,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0461155320060383,0.184318184632589,529,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.199220812759057,0.184543939339214,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0522840492511653,0.185018365975133,95,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0504974036965451,0.185560878423855,434,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.169067623911323,0.187580945656651,91,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0468328739535611,0.190882837961593,252,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.172279866889701,0.191629531369691,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0439003012345791,0.192287980244991,363,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0669034475038549,0.19309825997544,536,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0582243740496243,0.195657803919537,589,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0478755367377126,0.196099666467469,499,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0472623492846347,0.198120454383551,617,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0473277038817966,0.198836558453467,569,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0535633381223663,0.199783054391323,442,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0445251581406871,0.200302639245876,93,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.195711878208949,0.200688140158062,630,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.2185121577777,0.201468899144575,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0470699312237396,0.202628443177552,407,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0507550524701063,0.202693917678456,673,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0402888487809185,0.203513485454461,558,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0513273640368142,0.203992195336596,154,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0471878052729121,0.204238987053417,351,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0466856865639301,0.204935976448635,669,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.059607512563134,0.204940746521568,461,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0470541132006459,0.207198522690319,419,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0505840542645469,0.209738555084267,616,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0427902759551932,0.209758213100562,274,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0450077162484403,0.209996025002246,462,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0499585707599962,0.210409316025944,184,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0435406581362156,0.211111407991021,77,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0637740364856964,0.214389700832608,440,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0631048906075541,0.215041748959012,268,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.04620724388612,0.216523017240217,396,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0499803255445734,0.21704482793123,102,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0419948122199514,0.217593429352384,458,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.190841521885259,0.217784862266033,47,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0485939995242892,0.218131747608906,229,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0451915326342085,0.21878860569583,342,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0446335748786229,0.219230031336418,423,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0465933295609682,0.219365552112499,76,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0452045234434386,0.221026462860246,519,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0432278508844754,0.22543059239118,693,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0423928285634856,0.225609816262077,267,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0457496931744698,0.227136159446953,491,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.04306037289803,0.227788942783349,206,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0410633725918096,0.229706745064629,211,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0591964148037675,0.230079715960583,302,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.043058328864647,0.233192024795493,507,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0440025435226128,0.233801389240224,16,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0471844945483681,0.23484355203438,728,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0415139756693385,0.23501714179204,156,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0438863945886574,0.236307079396889,691,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0450988960700991,0.236640382653196,196,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0685544408288311,0.2372235306093,415,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0406494046041797,0.237479667154877,729,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0620797466920022,0.242539479025308,392,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0421438177871064,0.245069616510949,465,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0427102049428125,0.245899961701358,660,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0455521018183092,0.246190825158261,549,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0358215243770704,0.247116607829193,398,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0442346993785913,0.248932746534631,18,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0339072273669197,0.249460600684322,683,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.180608259949054,0.250767417347251,680,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0462355892147327,0.251221673774022,485,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0433604661473948,0.258441572308004,119,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0632922791902868,0.259123594995728,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.043446295140684,0.263218723347031,684,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0381080228316441,0.263839884114937,661,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0415860458433995,0.265963751653923,297,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0402576946063481,0.266842335522379,424,pan-cancer
mRNA,CTRPv2,968,AAC,0.0845792014392496,0.26694302238303,9,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0344426976889607,0.268351074146839,649,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0430205461883476,0.269507141362665,357,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0638830992074013,0.271700886051309,168,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0341126472629566,0.272787599979145,190,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0353123892656715,0.273931966339074,556,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.039420923519376,0.275232983440132,602,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0439894374198253,0.276248951381323,495,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0391180543303341,0.276716894449381,344,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0605985497221494,0.277902307173612,535,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0427579685172881,0.278784954603966,145,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0409600499823711,0.281871818031326,281,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0866359297828746,0.283023513542774,160,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0391165827044846,0.284791835760335,631,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0574481701396674,0.28496788426731,606,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0371745647377099,0.285529910911474,474,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.13264474685199,0.290158177402843,74,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.050760512686926,0.291479986944289,581,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0479058988077608,0.29359265524307,697,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0367280692486307,0.293791035481333,246,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0399481994565505,0.295249662684698,693,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0381974138341833,0.29593664089684,203,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0409838621994426,0.296452775186195,607,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.186808379142525,0.296886701412144,79,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0332536273446963,0.297056001723522,569,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.037831862116681,0.297537694254515,51,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.180084754277878,0.298372080210922,361,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0606164530223202,0.300756744709842,143,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0466570614454487,0.30261212680647,535,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0364866484959284,0.30284894617017,304,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0402179012902031,0.304786673990005,240,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0374675561826756,0.306214227728437,290,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0305948086967537,0.30627628920572,561,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0396553881160008,0.306963794366805,300,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0321208731551276,0.308206303142279,339,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0360974264369395,0.310594866614867,608,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0373212717482354,0.314835249298839,48,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0399702430682223,0.315690913535665,642,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.035207602124111,0.316619782749484,195,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0517624931414955,0.320058721272886,689,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0337143746331201,0.320832683274816,382,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.038952883649294,0.32150758354671,457,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0390600105177223,0.324461476516894,106,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0399521520776292,0.327432221271479,493,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0316974286565018,0.330850080365817,155,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0389643766896344,0.334138989405028,484,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.169397537711644,0.334531767633861,603,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0383631148504839,0.334753313614729,24,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0356877641629866,0.336307644425245,734,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0354630886119936,0.340505788061648,478,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.036800482947228,0.341839844805721,427,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0329666398084737,0.343965779311608,445,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0498312081823735,0.344347333130424,746,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0329113875693312,0.344766092046281,400,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0704441323721701,0.345205736145171,142,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.409350327388485,0.347000491884541,93,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0354887557825193,0.348281296789451,750,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0345898519341236,0.351953742926181,324,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0377265130695861,0.354690410939952,751,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0284914947538163,0.357134529642488,736,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0318316008807658,0.359612644078498,504,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0363990043722199,0.360462774404265,447,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0311625835039749,0.36162335944984,509,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.146956795299816,0.362154406762699,31,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0326828685523913,0.368528766790879,28,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0316711226934638,0.371442986088514,278,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0294597006920129,0.372003942141184,332,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0334045583973441,0.373887625971261,628,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0311606325635673,0.37545109270509,322,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0412273680013127,0.376339359096323,56,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.027307705847775,0.376757297101464,73,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0754353420463954,0.377288636961944,308,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0316218592287076,0.378989816357882,19,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0277031093111697,0.380273882358474,411,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0386160460695639,0.381048341946021,346,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0356222442550507,0.38162835582696,136,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0423853684933416,0.382204673449658,413,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0330422870701439,0.383698868739895,167,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0298858782159598,0.386910095882093,213,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0333052191277399,0.387453185196229,127,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0334087094125066,0.387628067566596,193,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0680237457055925,0.387645267334592,487,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.113044186521996,0.390307935459466,61,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0309206124425323,0.390586178285044,26,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0301936954484068,0.391140228772068,464,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0489239959369138,0.392419536807691,685,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0707349441867299,0.39330522054866,429,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0696146781855102,0.394774814869673,126,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0271537140174767,0.395314471462453,582,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0438692476069371,0.396743619978578,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0298847843440994,0.396871392943588,384,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0290468086584325,0.405903954817969,32,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0266010345101531,0.407798983558654,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0318383666778256,0.408483540807204,299,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0483756116354929,0.40891342613757,375,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0302034535317995,0.410083608616366,731,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0325915663954978,0.411881685489264,655,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0458654412708121,0.419960740384744,399,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0282708264197646,0.421038146885065,619,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.131537781852959,0.422432244038874,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0275195660509875,0.42528227537027,647,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.026873631467613,0.425596895031329,58,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0658428246019649,0.425679004903138,132,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0346965377018347,0.425705346214364,46,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0260611592706772,0.426927213829726,133,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.032295739785416,0.427108908287258,113,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0255399814739891,0.429622732408298,87,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0289292888171091,0.431039697652882,632,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0282920739009603,0.43205003017429,547,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0292847241372464,0.432270766549978,84,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0316977768972278,0.432463373678892,352,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.130344532368239,0.432882851581462,77,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0283215379646136,0.434969202514672,598,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0303605762905019,0.43517236931168,633,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0811311329991513,0.436433178740038,697,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0271129805029509,0.436440988586937,90,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0285267813690333,0.436664280257695,686,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0681957986229046,0.439841626057458,471,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0254634489758933,0.440853926241146,253,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0288370943793742,0.443940531326035,525,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0374867062923744,0.445635282969123,21,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0227446295700706,0.447247673446087,699,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0256717402864129,0.447883237295415,337,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0426981232804235,0.448155756734456,162,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0400438119726672,0.448578985372294,11,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0367397454627904,0.449331993226132,604,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0273917599039849,0.449791209695826,444,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0244877437693805,0.451888636211113,271,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0276752280197977,0.455958712297678,488,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0483597770412904,0.45851580460854,92,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0289656601425058,0.459297062581736,528,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0268121739664181,0.460049761460873,372,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.120684781973562,0.461924451600049,51,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0371821301451615,0.463377886182592,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0388986388425379,0.464603174555407,99,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0392932093708597,0.464621181251702,320,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0394582876535191,0.465178274028997,643,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0378763824524665,0.467216923683169,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0264664646649581,0.468334138506864,180,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0421226816802746,0.468397168497462,468,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.120307850974711,0.469471299989236,651,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0407945589199105,0.474392912579739,45,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0253756586444569,0.475592924921783,350,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0576107876426905,0.475717934841793,151,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0438149247461429,0.478197216776703,686,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0354856792960247,0.479504925340118,554,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0335886940680548,0.483695344247534,348,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0264081598043608,0.484118361942101,719,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0572094115929113,0.486043601439378,166,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0271283404948892,0.486374839576945,483,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0250173713696588,0.486486514797139,66,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0281148340051127,0.486605556764758,208,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0237633894931584,0.491820911077075,725,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0214702880796845,0.493387294634738,259,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0269281391709161,0.494606542532542,116,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0284502320734751,0.495308325124449,652,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0276762896290774,0.495547664670896,293,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.113192484741871,0.496843432345756,32,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0361581204514977,0.500417080828479,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0242853910840211,0.500947051833538,621,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0259007981111898,0.501636145954169,120,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0328239455134958,0.503209207756891,150,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.026149853571176,0.506069932505224,593,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0251701136433,0.506124372927112,361,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0738528430682344,0.510913127197867,367,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0252858156363755,0.51106943560099,149,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.10125828680975,0.511154976878476,725,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0230899457993141,0.511905463692198,91,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0193749747986866,0.512503058557653,265,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0705965604685969,0.515292904951927,730,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0529597077800986,0.51762660391192,68,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0260724144124842,0.517915892765762,159,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.104247801392234,0.519702627840262,536,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0343736776064416,0.521711451078179,118,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0210973997626588,0.522649723839209,649,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0347345310150757,0.523014764595093,254,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0220581992706375,0.523360074196736,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0253124791948821,0.526114774931602,347,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0258750171859591,0.528304219823913,573,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0252613770606991,0.52860294126783,366,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0228425711761497,0.531137827302146,284,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.023540867618893,0.531985150590955,72,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0220978611591158,0.532238817999932,720,pan-cancer
mRNA,CCLE,TAE684,AAC,0.029931981803617,0.533272768841052,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0223725151358854,0.535205843029547,91,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0950712929678767,0.536158398556679,76,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0192517556504845,0.53682679242698,273,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0204258158802356,0.537842518854775,25,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0449995735558729,0.538848421843864,369,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0338383913229927,0.539459304458775,122,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0798816893598941,0.542191942106981,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0490343894590052,0.543690976060504,83,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0331126308122367,0.544067818556795,248,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0215162526717882,0.544546643783629,243,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0496645229360809,0.54521177961266,295,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0229437467491137,0.546834324303362,520,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.023478540829836,0.551022435657055,50,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0220125874858923,0.551210950201784,280,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.031990728434853,0.553466815582482,730,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0196384718032695,0.554414918420191,340,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0195472242807114,0.555120913442512,152,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.022468180767818,0.555497962926163,314,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0191175026457006,0.556058493803344,402,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0937289934840097,0.559760269997657,262,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0432501954493401,0.561277008755056,236,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0204920462765354,0.562071960925257,42,pan-cancer
