mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Crizotinib,AAC,0.0859686084188147,0.168600556190478,248,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0619825589362415,0.16955515435315,8,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0558008546734499,0.170950140029722,611,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.200559630134698,0.171421664069007,129,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0520878966755834,0.172168240147905,56,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0552854950452436,0.174535926449511,201,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0544839788867013,0.174848605276373,165,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0488967163854172,0.175175876494898,569,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0841627909004509,0.175710156288962,643,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0494894899502579,0.178368151258491,344,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.254199930064882,0.180286795433063,257,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0653720708050864,0.180943223538845,235,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0505655576531428,0.181348601005681,48,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0526572673360718,0.186002982634163,482,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0407092543380407,0.188419492734478,577,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0728023378978768,0.189602104274892,122,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.054370880842952,0.19002209784441,283,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0539190191487654,0.190293885904874,230,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0497973475167154,0.192139158951009,668,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0458873645509679,0.19306405323113,523,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.052585033638881,0.195875999755143,55,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.052174116761684,0.196151981088989,19,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.245359157262249,0.197631833305525,76,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0410053986190941,0.197847744319058,290,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0667236672844282,0.200073263882223,413,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0482992560681123,0.201270340307658,631,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0754421711376465,0.201555273498561,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0583649341128419,0.20173056394397,511,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0529374611191402,0.205495553931253,188,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.042722946073114,0.206230989715356,27,pan-cancer
mRNA,CCLE,TKI258,AAC,0.066572723646849,0.207969278868275,694,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0515005431947708,0.20866061813314,296,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.051707695042048,0.209464178813383,540,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0422346584462942,0.209631526699363,699,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0587424170711664,0.209944636274476,15,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0464427333601487,0.210086223644207,441,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0474796208608179,0.210863230372277,723,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0444817369833994,0.213143950714938,387,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.040304213193256,0.213523631861393,437,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0490617601570903,0.215071625540131,682,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0473689379186938,0.215854636974741,408,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0501631077726036,0.216998984133641,50,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0970391733348337,0.217395085129494,68,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0415657096671387,0.218121674701798,555,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0803157430644981,0.220198266755185,217,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.157694738689933,0.220753468834937,325,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.048987834407571,0.223317422700463,107,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.259060020983927,0.223984208164501,311,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0663164993318696,0.226587758084076,359,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0452370033795208,0.228502240811173,522,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.374891982008252,0.229854817362918,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0486646493163735,0.229997708580259,145,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0423654913244638,0.230212126932703,596,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0382234845563127,0.230221943030765,198,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.212549999423934,0.230891631571639,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0620470095063822,0.232600832838397,394,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.193265471187309,0.235035079175443,438,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0449252529093215,0.235190425245822,561,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0442500991543883,0.235331959727645,467,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0465924952242842,0.235478992658458,149,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0416673594763419,0.23594846813303,363,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0448516934926201,0.236970105233558,558,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.185943324984438,0.237145845083474,101,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0467254573235514,0.239152584956188,125,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0396284047028826,0.240149410972814,224,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0455024970110578,0.241211238509829,719,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.048836367041996,0.243358297344686,352,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.228890516815107,0.244730538970587,314,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0487375794136844,0.245281299365163,484,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0460552039858549,0.245724014633463,98,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0470472499629093,0.247026863091129,350,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0749458424088447,0.247180452378585,218,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0480022413412182,0.248510001782499,639,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0483791773031469,0.249409129332805,241,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.039899917975638,0.250885498573136,736,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.22019622760549,0.251525633866857,630,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0465918662238193,0.252360600883985,428,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0400266426485758,0.253406699333655,274,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0434297618111849,0.254782849604619,488,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0472226496849369,0.256438998561207,552,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0430785629399212,0.256773017160964,480,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0565351830739486,0.257433407070487,569,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0469334425344341,0.2576293736509,423,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0619234953654759,0.259722299303375,349,pan-cancer
mRNA,FIMM,RAF265,AAC,0.240144076427468,0.260282821789969,590,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0472497158943236,0.260725130303015,381,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0424673635197368,0.261314287230421,25,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0456167249216721,0.26273435618412,240,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0449793127835507,0.262760941916223,91,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.182420279130238,0.26290643728529,468,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0456431476117704,0.264939742857688,181,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0403772952212669,0.265944513066666,640,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0433777242619469,0.266678054747455,711,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0353852197746674,0.270450323971944,339,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0740980146704187,0.271484014502943,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0435111884260994,0.276274656191875,633,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.040090915443031,0.276279102499751,591,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0420479934425879,0.277520095815504,729,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0434056265254641,0.279477014334079,759,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0359463779600948,0.279712070692995,354,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0418461357777498,0.279807780047926,448,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.073269347993329,0.281196425102761,139,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.041792329028996,0.286286908178725,400,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0404736299122082,0.288596157663139,622,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0424763905702308,0.288788944317734,594,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0490305750824039,0.289382682810168,607,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0344115470499308,0.289901583261735,411,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.190968196566259,0.292345974351085,255,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0373501247765283,0.293183491805826,34,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0399358507382719,0.293498064225059,670,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0455130138999903,0.293678225688836,645,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0869150591637688,0.294967861865326,308,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0420724911502591,0.295950291365251,117,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0441236174387269,0.298079541045655,324,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0421504432783688,0.298431370993614,416,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0609617610623449,0.29882505686863,268,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0400609816852058,0.299227502604888,715,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0400435969297469,0.304876673516272,475,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0548989215024139,0.311603873520933,417,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0400976932980583,0.313191116855084,612,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0381737135676205,0.314450874955418,700,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0374427876144621,0.316224281149079,223,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0382632664577004,0.316363777793801,597,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0397378770963525,0.322109351347417,673,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0393157334952644,0.325160618105395,629,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0646724378541198,0.326415439604591,554,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0378332606454997,0.327037745461991,281,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0579932211787338,0.327163528448804,271,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.294838000554973,0.328117665964173,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0406712669988065,0.328576701815438,44,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.035000349427625,0.329183117158796,542,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0376949532512331,0.329533005411599,424,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0753094211383884,0.331072286007013,295,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0399678178628382,0.332216407790447,85,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0521280916151171,0.332533776690934,176,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0353852684191069,0.33254381444711,317,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0459798818659002,0.333494807719252,464,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0571622424129996,0.334315241140238,329,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0491738905371102,0.338968339845163,604,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0401810031224031,0.339204675296702,445,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0499779552787482,0.341156552137972,261,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0340697337580274,0.342349896248559,582,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.053403097406599,0.346191119893533,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0498872980519947,0.353630432314729,53,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0336221728710552,0.354520884805184,556,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0341773068418581,0.355010441427079,328,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0599630136611482,0.355757804092714,599,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0411609069732898,0.356625101019162,46,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.120067793044461,0.356760199354502,697,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0365833341070958,0.361407036112751,672,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.130456063376328,0.361738662541587,730,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0342010274846211,0.362356897119878,410,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0362516814408145,0.362892454494562,104,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0367700577999387,0.364123103291721,739,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0353318404269505,0.364813634570675,626,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0366091525558628,0.364855199411354,116,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0384534248700788,0.365275739905938,573,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0376292410923406,0.365436859753066,638,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0339926629656268,0.365502356971598,92,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0364263317090021,0.366272651751628,549,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.036358181453311,0.366420299883955,70,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.127848710371924,0.367058265449998,529,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.180108935820961,0.368386762064814,53,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.064161059494203,0.369274076550603,236,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0595394584005278,0.370245503220636,600,pan-cancer
mRNA,CCLE,TAE684,AAC,0.045889240312761,0.370463984295981,669,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0364320121924628,0.37087057502023,199,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.035054658096776,0.37345845725568,220,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0347292029265175,0.373478559100424,72,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0310218592813047,0.374161861109292,209,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0363964036971796,0.37492287976052,66,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.029758447020471,0.376402938428846,690,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0677697657484193,0.380316137225958,171,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0333029190427149,0.380764399546946,28,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0379353513913463,0.38178334356752,103,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0356598529015938,0.382299528210226,130,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0319019173706998,0.383711662017793,384,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0346523936205188,0.38681104668108,559,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.135487500613153,0.389716415492801,74,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0399333135963908,0.395903983782475,334,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0257510441277578,0.397496417620352,257,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0308209699532227,0.398907350676474,402,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0446609889402909,0.400982339919768,651,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0342855927677581,0.401177336647296,366,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0320421591459702,0.403725473273015,661,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.186050012323167,0.408301935447285,79,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0244061638087772,0.4103476380425,264,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0316925855308646,0.411089087465093,153,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.04235233373806,0.412805690565428,233,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0311655659376307,0.413991979092721,337,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0293467531328683,0.416506646847873,504,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0327509490676682,0.419227052217135,229,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0312978229155022,0.422318132763373,169,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0297724712726617,0.423371254730944,386,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0322720532578255,0.424114711131985,457,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0306072567502558,0.425356840314316,187,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0324933476257695,0.427839561586199,521,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0342329242201033,0.428391269778606,491,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0514268771575775,0.429315496660136,463,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0327782989718429,0.430044392892565,158,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0306543598101344,0.431006637108173,226,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0440856363143604,0.435830882835535,590,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0295236061329954,0.436495338941273,57,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.169485079219851,0.436964784387281,3,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0282049262661868,0.437733640591562,251,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.039100401824385,0.438362580422139,393,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0285450878572462,0.438844192294481,249,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0266959752089623,0.439330023536067,39,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0267070439411941,0.439758244380417,391,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0297403875717817,0.441939629939222,37,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0560752110339239,0.442072975215911,9,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0324524038239005,0.445035580424106,311,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0293692962325451,0.447668020145822,112,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0299911408652452,0.448535474215138,574,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0420775904668326,0.451651560096284,747,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.026454921728551,0.453182896726355,58,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0502525119416101,0.453492222575598,239,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0271012569557914,0.45608393178608,453,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0295412593975486,0.456147440996987,299,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0307999814920736,0.45788141687496,293,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0281296430404417,0.458695289732185,519,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0282930101597978,0.46323687421437,13,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0262840810381706,0.463466817937797,207,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0286406114028277,0.465194911636527,712,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0282719972360522,0.466434843310843,562,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0466506763039635,0.466447283967497,147,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0249748899122298,0.466877377299798,494,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0291152904935243,0.468098668778189,59,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0302329408797646,0.471190250553264,493,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0271430817734679,0.47140042200124,481,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0448149541728639,0.472084425294565,262,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0281478321569183,0.47589313028052,119,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0292365874123059,0.477252984721695,655,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0384239003913646,0.481162845055172,348,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0561709823362492,0.481505836136595,126,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0436163935075431,0.483974387861433,440,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.132475575860029,0.485609095320608,72,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.144236698602243,0.488161588989836,592,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.140320789403619,0.492512258372032,419,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0207060547809065,0.495167040218024,265,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0351441300207604,0.495553773660272,277,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0498954318973291,0.496649243950136,588,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0410407726483902,0.498995352901446,754,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0267951457426255,0.499480557796257,127,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.136743326144344,0.50086917677315,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0272578470086739,0.501506720850914,293,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0268076416851255,0.503928162819667,520,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0515185001359461,0.504619947946505,83,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.02664051002561,0.505437237436449,192,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0412931796059075,0.505917239950863,49,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-4.63814952631418,0.506123309071619,93,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0277011320708475,0.506582254570208,632,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0274710438223393,0.508764127810407,36,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0272970185451304,0.509555287849951,495,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0266108924404006,0.517988625134613,26,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.025861776542389,0.518949010418317,680,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0232824511839481,0.519336725743429,592,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0254812526371072,0.519956628332568,491,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0421799303230185,0.522120659282117,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0258107507957173,0.525350488109661,95,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.121793779545361,0.528091842654005,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0250964308936835,0.528718048128043,657,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0299677092647252,0.529225355349523,737,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0306074995072365,0.529472548445841,697,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0313252782847929,0.531159107727006,689,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0268360004045007,0.531749914935297,525,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0246106414125613,0.533682002942109,90,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0263360631268431,0.533776795586481,200,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0261409662459299,0.536668725211844,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0320239022672139,0.53885914195171,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0261522069789912,0.538933699422749,738,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0253285122039109,0.539167304511903,601,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0996435386512238,0.539643441241907,91,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0458736789267424,0.540627811627508,128,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0232294675942292,0.540876384028115,627,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0236579824088216,0.544020216024057,211,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.041246200228212,0.544637180422173,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0326796820676014,0.547197907778487,121,pan-cancer
