mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XL-184,AAC,-0.0439502527583698,0.184719674565502,740,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0435024872896186,0.188005801756907,42,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0437953945791808,0.190250359064941,47,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0483965674578254,0.190622987396399,389,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0462911359491359,0.192375164223335,112,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0419970903580722,0.192379557670541,666,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0440219951183556,0.194271183681916,522,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0430653303905804,0.195098509640323,403,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0474924629258456,0.195411621388575,605,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0944544441629944,0.196623032494917,134,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0471725021164768,0.1968823678594,672,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0445242563502869,0.197390322780133,519,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0923622493812953,0.197775832071014,429,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0393904803754437,0.198660966201789,133,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0450528816698944,0.199204060794297,460,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0465651704601728,0.202709340987372,451,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0584855458778267,0.203147898800735,604,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0401678351905192,0.204485386715817,368,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0453549727590332,0.205365644264746,435,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0420759739096947,0.205882313422301,189,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0384357400994012,0.206644587016267,271,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0406282264943615,0.20695406667553,729,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.088378584694805,0.208033210398258,161,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0400039058670981,0.209070673730188,58,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.039818824079215,0.209105739778613,535,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0573349695548597,0.209518149396496,526,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0462469635813765,0.20960914877231,116,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.040701643558741,0.21165075374275,400,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.154289397650391,0.211722982489018,129,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0476055037644736,0.215383237695846,182,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0392348226688999,0.21724432246758,699,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0432959600133825,0.217539368936805,478,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0546229204010153,0.220854952190669,349,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0455996887743459,0.221687046567582,655,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0425161375907781,0.223045280377976,419,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.044781459263287,0.224733858317075,728,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0355513998307705,0.225909244276691,273,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0430670341131333,0.226139080334132,196,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0548471347751604,0.228428664933454,394,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.046464293265875,0.232279789808094,652,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.044522915320907,0.233849158149276,184,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0431389621963788,0.234566813442777,594,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0413771616870544,0.235317135776297,319,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0419001493107914,0.237199640287304,472,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0367986954724523,0.237927921230445,3,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0390392260255824,0.238452220567433,416,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0391632468029719,0.238921689395356,425,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0410281936541948,0.239078305046619,311,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0584539010540446,0.239089136545507,261,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0595119734634148,0.242617089432933,255,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0627278280408568,0.243454562488793,591,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0346938256894523,0.24382600726371,592,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0379025513870158,0.246052983057614,221,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.033316103783169,0.246113565000309,39,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0428650571885888,0.246337488235008,50,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0415585804902994,0.246871680757606,244,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0399240320419893,0.249863443458744,488,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0516471105256484,0.251789993240904,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0425159229718268,0.252602867692876,454,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0320589509625333,0.252623481201802,577,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0747839384894007,0.25581501194182,9,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0358354850958106,0.259314273863424,613,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0408042645425367,0.259405381198751,336,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0381305477544375,0.2605595944277,663,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0582537135179623,0.26231397624266,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.040301137959636,0.267474946075866,438,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0404922209984379,0.268446929989502,117,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0315554208003739,0.27059588216372,438,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0365140590155747,0.275457670248228,205,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0512784495459297,0.275901557254823,3,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0372043259397841,0.279851913232158,510,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0351134498511822,0.280278193081015,93,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.052138406758628,0.282836250437997,99,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0345204999802055,0.282878712477749,474,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0488763295993935,0.283222688252893,564,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0586936601584802,0.283865767263179,143,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0390370093395611,0.284598127258897,629,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.039041886675265,0.285140444912927,107,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0364595571179983,0.286421788633082,203,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.03606724390952,0.28793471746655,465,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0364901150420893,0.288513308542428,622,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0338742707920129,0.288519674608176,725,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0367520212846553,0.289936765823273,734,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.044785508605036,0.29044801499467,100,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.031733247491859,0.292150636572845,759,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0352373084428784,0.292454186034835,296,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0387849351570655,0.292812635986454,741,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0346760896335596,0.29321001848207,385,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0306342964625283,0.294140190054003,190,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0520223650573095,0.295101632529325,254,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0367079763912043,0.295543597579901,396,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0389361177558479,0.295985181057311,24,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0374638464687213,0.296564759749253,299,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.038166352425732,0.296788568172947,357,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0537415695389315,0.297470471516593,175,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0330911038555372,0.300013025641315,382,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0535807400437667,0.300512159701982,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0476714774109565,0.301006490452362,370,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0371280370864515,0.302666544248276,574,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0358487889670961,0.303324884456093,72,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0514297117318447,0.304962961619001,231,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0335024716535733,0.307300118470932,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0383276867212478,0.307361995574668,637,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0681360918149044,0.308828279364055,111,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0449153103523499,0.309984303997638,56,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0366215387075541,0.309988477445751,300,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0524396052273392,0.313153227216225,367,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0290368112668124,0.315197130169115,339,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0506423922534408,0.3152027031911,725,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0683701020380046,0.319559744948867,305,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0367585725385153,0.32095795607339,575,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0365847280827843,0.323064462921925,406,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0307109240685512,0.325127785859977,260,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0481239012227967,0.325220476661181,277,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0326882350825648,0.329822860937004,755,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0697422480062838,0.329951617160644,126,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0501847382709825,0.330754319156001,210,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0315880510670702,0.332944207211884,671,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0365475637723001,0.333174881172695,484,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0352977461469941,0.333202995611339,165,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0317645267760901,0.337860824599056,673,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0483225425394151,0.338305288405352,730,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.035462959284852,0.338330106562909,531,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.04805958929413,0.339435217193445,273,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0368745536410747,0.341121427446015,115,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0333315001360537,0.341269926552226,505,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0353303276118833,0.343814032228065,470,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0309640851655464,0.345188210835735,640,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.033371276520855,0.345635501848077,197,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0304795184131436,0.346198389335503,553,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0297291918775612,0.346665498057808,383,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.04346962866017,0.347018713369629,150,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.026295940085133,0.347340490456906,561,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0345384135659459,0.347790739521357,732,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0284723335517006,0.349362490772716,743,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0345739948385221,0.349453720647875,84,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0306953434886631,0.351145867723521,397,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0331656821186428,0.351718575263215,477,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.064823628402348,0.353173499961745,124,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0395996709392112,0.357315206439955,535,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0326930302967076,0.357818920678134,361,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0649725209557259,0.359150661517897,459,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0292216414162071,0.359506147730471,661,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0261325825424027,0.359861943633912,494,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0345468252421425,0.36034914979182,242,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0305520385435467,0.360895112229251,279,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0310727499272854,0.362147448634784,287,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0291142345183238,0.362641166579131,211,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0275723955515516,0.364305896611587,317,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0334335606089868,0.367480159144411,724,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0295058639432744,0.369332822126283,446,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0631248994366936,0.369573440505801,295,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0445851552556044,0.371291597863023,217,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0292930307692462,0.372172032790828,619,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0286165022174184,0.372887174071206,316,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0329861965828703,0.374364880164796,285,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0619644387999164,0.37460786545482,586,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.11375561215533,0.375112441140151,656,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0246709823746599,0.375204758987906,257,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0675978194155185,0.376869829531665,390,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.031320992667759,0.381161918895084,149,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0279380098965943,0.381162468791182,276,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0564394726321241,0.381163776484347,142,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0269852914535248,0.382289444045293,253,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0266399346424097,0.385117898993276,338,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0313332581509047,0.386112318214206,427,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.032770215710204,0.388052239619079,154,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0449876221927978,0.388912215628592,399,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0287043545567974,0.390568531173675,464,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0283766814552487,0.392379963855614,502,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0280335211382574,0.393689213369331,514,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0290474286612484,0.395573951929444,686,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0289752222616342,0.395649911094955,601,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0330987204702873,0.396201257849146,681,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0311277715686114,0.398758550210897,201,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0249115878905925,0.403988146932665,298,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0392367968640831,0.404842958561324,29,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.026274118913696,0.405501926990119,272,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.038295706042891,0.407099378598577,585,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0368375224002537,0.407349766549177,581,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.028602511702926,0.407442259745487,153,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0302120112835661,0.408163899634879,492,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0265065125432716,0.408472399344867,650,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0278704354976864,0.408925851380646,386,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0481788600111003,0.409292989095436,92,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0247974952818361,0.409351655577793,725,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0307193718112551,0.409671206301246,20,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0281893850552148,0.409968760467422,345,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0369474269430974,0.411557388620899,393,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0291732167018975,0.415002435140506,120,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0269965076543673,0.416169720475627,476,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0287012271021259,0.417868725792713,712,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0256948127778897,0.418387379609947,337,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0334187157617088,0.418936838937971,534,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.029383342631906,0.41903198028438,710,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0529205747421733,0.420580896897706,588,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0298170596284135,0.423722480145806,366,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0262123086827519,0.42391818022171,322,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.231045159903708,0.426767910357356,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0293782468692709,0.426868494148051,199,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0996870004257163,0.427641169013126,131,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0590476711473449,0.430643917998314,471,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0587305178559457,0.431421853505933,308,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0532049573957268,0.431942977251242,487,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0361913539130175,0.435611874971343,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.027130309738809,0.436015185150211,351,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0285020513979677,0.436030662814513,192,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0287390442898522,0.438091571447033,145,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0267472340016876,0.440018625515108,424,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0344232918523744,0.440428950574116,569,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0254699698206035,0.440891497903302,22,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0380276906151636,0.444015631026068,554,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0277450971612516,0.444771445416356,43,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0493045584968479,0.445075414231062,236,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0359716292336001,0.445308706725587,694,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.040381507760247,0.445324940972151,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0346400590463313,0.44549910345778,747,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0361348136213857,0.445805356914576,651,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0255603456572091,0.446641393977877,713,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.025770609825051,0.448637775186913,388,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0259263704022311,0.449654413523566,731,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0235880277667812,0.449777535357039,412,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0236899799462229,0.451089814564224,458,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0524310460752331,0.452871061942766,172,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0250461868590924,0.454434201849288,521,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0390872143597892,0.457392271416376,271,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0390447865398071,0.457527077110006,463,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0243514682396037,0.458027894639291,267,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0265440105939367,0.458241413033082,53,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0277923706215052,0.460749344776606,638,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0859715309668847,0.460762651864338,185,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0247938298556992,0.464125740351095,538,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0248486308234314,0.46420688884294,424,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0268868724070892,0.465088636162144,607,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0220398899659824,0.466621980851114,518,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0399434596095739,0.469060242470014,97,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0260824165867032,0.469531618641694,52,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0338617591428316,0.4700650669121,176,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0525779585177423,0.470082315720671,140,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0228007006481019,0.470568112689044,303,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0218847061375611,0.472672762723379,382,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.022220444890879,0.473689366576683,467,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0227002888780561,0.476982954090019,509,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.038505921618277,0.479508146348108,367,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0232453832347683,0.482364514532272,720,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0259430180627179,0.48335857412473,80,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0236699742530682,0.484028962706779,602,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0385369138652632,0.486380780964565,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0220995048724498,0.489148200540909,314,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0240878676808225,0.489679989456135,626,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0213728125165312,0.490074373421272,223,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0337713942722375,0.497433561013245,468,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0240324898400611,0.498924841011435,711,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0335894869809854,0.500392668447702,590,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0212962761446868,0.500978141076636,670,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0265439426271143,0.501049300182274,103,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0256362429607113,0.501348763820589,352,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0246796182618376,0.502646517616765,173,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0236082400814009,0.503621934600007,448,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0306738108539353,0.504004301631819,413,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0328301552367941,0.506294592212842,345,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0249439908004428,0.50995039004231,102,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.022438643487736,0.512128693811624,381,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0196521003895747,0.513625148642532,530,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0240727364452554,0.516121443205329,106,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0302399351913972,0.517850720416969,21,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.205360835031259,0.521980593465567,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0210006875585592,0.526359330689035,278,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0681431871553105,0.527061123175493,730,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0298225372622056,0.528429858741102,38,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0197097810030235,0.529274073375834,697,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.191907645348994,0.529941764711591,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0219777927225123,0.535423956511646,719,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0219159171807377,0.536107543447484,758,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0216642762504285,0.536661350549567,645,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0194567559262798,0.542032758679107,214,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0207119142412852,0.544702502543818,410,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0283766646651188,0.545568576948868,49,pan-cancer
