mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,-0.0660667837327918,0.0955150699966117,259,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0769034862105892,0.0969132195468114,511,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.112653599300101,0.0971459321247068,192,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.120918116749489,0.097819370812971,580,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.114635178019784,0.0980573591481632,759,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0690599054570505,0.0999681507115407,749,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.112324166833385,0.101308472551774,483,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0972426095290516,0.10169659452809,565,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.102515744890076,0.101885056268768,47,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0943895645573405,0.10192019204721,371,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.116779309812679,0.104246443805129,10,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.066316131185791,0.105415662007965,753,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.13016031297189,0.105424660888277,461,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.110577314443714,0.105932463826343,95,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0721617262017141,0.109600347440355,275,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.114832792063745,0.110773693040494,74,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.116819366752185,0.110802664529876,600,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.108689889515661,0.111453729265208,125,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0993990146877026,0.112444503608211,683,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.098484656783211,0.112985013592211,384,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0611889073849677,0.114125562025038,688,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.107557213003703,0.114772594582294,80,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.100126642571625,0.116117011664202,663,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.102096970181033,0.116302456034988,319,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0670635891522163,0.116793878683088,661,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.108698266796897,0.117209673288448,183,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.096028533350231,0.11773477644369,725,pan-cancer
mRNA,FIMM,ATRA,AAC,0.883712203948033,0.118151275314667,42,pan-cancer
mRNA,FIMM,17-AAG,AAC,1.02477455364046,0.120907217217093,3,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.107336741309752,0.121742051296375,347,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.107999257554441,0.122253652684298,84,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.072230221227283,0.12325983442354,324,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.103993706772887,0.123559412691641,167,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0711701653048901,0.123604016543587,188,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.18101743903541,0.124059198215717,316,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0661241060578914,0.128347299155359,752,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.109447131224358,0.128736195525365,485,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0992180494593596,0.13002562896003,698,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.116597487317416,0.131518106401351,291,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.101385132232538,0.131881175946762,605,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.105765440688569,0.132021652166312,457,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.105419576795511,0.134865312829007,222,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0916310849827083,0.134946239489474,212,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0631720836755337,0.135299995503256,723,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0707966346718732,0.136881753281172,409,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.162200938188738,0.137447583033566,273,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0671567505141636,0.13824152051502,713,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0982774280649821,0.139523132114992,120,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.101048930370146,0.140037774837121,672,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.102000277420836,0.140557260567805,173,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0686343155193928,0.140610289600418,280,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.057127591426647,0.140730311457809,489,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.165722049568525,0.141874761852785,468,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.126755337561702,0.14369336383926,38,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.140246078498357,0.144816623672072,643,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.099539655909868,0.145141814064708,110,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.144339675987567,0.145485991352799,463,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0894887569007695,0.150237618478107,529,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0952623431517481,0.151712738522951,719,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0915101556767178,0.151929221511137,284,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.087788566608925,0.1526885661292,223,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0605298169949305,0.152974297449182,696,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.160405236754411,0.155244700677362,367,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0638826022646995,0.155251028468608,379,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0987583764048287,0.155553944309249,495,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0959137368360613,0.155593885534429,141,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0952741576822209,0.155625533069628,43,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0822032530819826,0.156451312659416,382,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0593501806702858,0.157625517795526,725,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0583600980577699,0.158122116670788,328,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0919579563928886,0.158272357329015,626,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.702678541086774,0.158307675293879,468,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0648498459974259,0.161949246616269,722,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0963895112850654,0.164939325701885,201,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0971253016373838,0.165281721174405,178,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0556784269028486,0.165416888705394,707,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.115964025360384,0.167157904634806,150,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0954951418676281,0.167749477644813,653,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0819769643129873,0.167953007960055,468,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.846471428044623,0.170425803834558,415,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.657756846576396,0.170516475208248,74,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0921464866750545,0.175520434785067,528,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0869329501894409,0.175683506150152,715,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0925961336636768,0.176721462594952,262,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.11258530076614,0.176929158979533,714,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.78888350878193,0.178857932393991,725,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.195989016694968,0.179517593118971,305,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.651565178188276,0.179853556458375,691,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0888329523254366,0.182073849591789,657,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.773413667835269,0.185095782557886,257,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.143328436312564,0.18530702562048,440,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.375856888575038,0.185368673637933,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0907708888476237,0.186506875129153,53,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0529935920214352,0.188240075385408,592,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0931503089823541,0.188424938689808,735,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.10667065357572,0.189809759070375,604,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0614953122017509,0.191057333197196,84,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.192367630744867,0.193306342833466,171,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.08830905265876,0.194019519256557,76,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0853366128856961,0.197045557391575,488,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.079938969698783,0.197882793441068,502,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0855722355603438,0.199254837755031,623,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0890794680621913,0.199870902977155,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.192827454446622,0.200155472584951,586,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0570777687681375,0.200347011118811,304,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0495438390048535,0.202610844202109,73,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0905356763842703,0.202750294371805,2,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0454889613259126,0.202956497618795,353,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0847803408230814,0.203776353664611,59,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.102893345486641,0.20413369229563,3,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0857875704246976,0.204230499275302,281,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0495930825862475,0.206470409241071,711,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0742159523004561,0.209491287234294,163,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.189987257240908,0.210641762240803,68,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0551760659893373,0.212007605849579,220,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0508974345368767,0.212965706178835,402,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0534886097625546,0.213420815880055,214,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.108549412342306,0.214299394864358,536,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.084926126962308,0.215079464232695,135,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.785659396830553,0.216170362194481,651,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0881359148341503,0.217299193050266,637,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.383403527832719,0.218595674590857,526,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.01273428542524,0.218610745465025,93,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0816541927774213,0.221876883926845,711,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.181889905363304,0.223309696044897,123,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0542844974487912,0.224842148314932,403,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.095517722958066,0.226953957822824,393,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0860652674543489,0.227745398601442,170,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0778812526612755,0.228813812991411,301,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0856235716435033,0.230017359738554,345,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0783187315769227,0.234859450784073,515,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.657148752873615,0.237582147781203,255,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0793390380077871,0.238292083246116,409,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0757710074462714,0.238740179210922,518,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.808048548682068,0.240197731967555,79,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0806475767118567,0.243276111185512,285,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0840380652854171,0.243922917584841,217,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0805660212028374,0.244248036634237,179,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0437294935892963,0.245648910893365,699,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.080671857243451,0.246970206692766,298,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0909397057938332,0.250037316335152,737,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.131265110852331,0.250382185408133,271,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0831705574846643,0.251310122990583,646,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0743883309609175,0.251386522574562,408,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0821012604477399,0.251798838983522,540,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0836954088480412,0.253313430882853,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0781521588539658,0.254448003519518,146,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0489411372732435,0.255385310026642,3,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0499373804078898,0.25930664485662,90,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0517757571475543,0.259888855440323,36,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0460148303913951,0.260233964836318,317,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.185237295723502,0.261886718243799,144,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.76832931773577,0.262413587963678,313,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.33423095180506,0.264358544912276,56,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0753816274508156,0.264381499385456,321,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0760331524681765,0.265473475956147,741,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.127555382801648,0.266022230576868,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0730500127327472,0.266434681775623,89,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0763135548623615,0.271317733542899,611,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0498859251347091,0.273037791386756,26,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.089592560163326,0.273688149678056,302,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0441320298126305,0.274062336345273,569,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.11247374629321,0.274135624768906,375,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0783263111550991,0.274959848460164,554,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.112765812107738,0.277201123133073,54,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0485341379946929,0.277413794323575,226,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.159677492699471,0.277601318673539,658,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0744311857191978,0.279997850428785,289,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0498216537536069,0.281531966563386,686,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0421664866503501,0.281749732869706,649,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0786041028876527,0.282878802563153,102,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0713920371402855,0.283549754550306,456,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.074257958236605,0.287009336092629,158,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0497001863290392,0.287836465597175,691,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0678264481797172,0.288005022257846,602,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0479191227618502,0.288727510145275,608,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0701717550712995,0.289770192685432,361,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.649392958932155,0.290375255750277,53,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.524309844729427,0.291036420768877,91,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0451605249779305,0.293253183143913,276,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.157568898122374,0.295130774729719,114,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.064932864924349,0.299525288319939,453,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0932261985185899,0.300118947927565,233,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0463701395084605,0.301375191176312,745,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0412663501416205,0.303021075474006,438,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.636266075223093,0.305023565997412,536,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0379576318610176,0.306663042121913,683,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0725343613735264,0.308234513043259,746,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.067842705895296,0.309050454420469,244,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0679217696238361,0.309236545838291,754,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0471495841557046,0.310407297165573,445,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0707055568566843,0.312183674981032,705,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0722183389661752,0.315948251498049,616,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0643928190567227,0.320702329842568,706,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0625587206390228,0.321488211528482,93,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0480944298609022,0.323876051024487,311,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.648316832263952,0.326473959186533,717,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0680115136543678,0.327314770631358,593,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0639123488368563,0.329815312945701,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0615750769517038,0.329919547247944,81,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.673798891770513,0.330688628697825,663,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0650992609088231,0.332390181736882,229,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0450149382816483,0.334913128945516,586,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0632419152272724,0.336142239095477,460,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0729666357109829,0.336213293005342,589,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0697804697991098,0.338548358751631,531,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0429213624531898,0.339937066905925,693,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0679279585255181,0.340823624382871,218,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0416257565484258,0.342889314260761,708,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.583170850882457,0.343859097465331,262,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0439547662163972,0.344293473779061,632,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.139581923195878,0.345880411318636,132,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0421455224338787,0.346052274667188,466,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0686418923553285,0.347163214712513,730,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0789470780769187,0.348013860386341,235,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0607338549549527,0.348783682985032,203,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0376245768398736,0.349066916943697,583,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0859145691451366,0.350315482943901,367,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0636998521538454,0.350516959651968,667,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0710246104637608,0.355527783586526,191,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.116915915956153,0.360447900902455,390,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0413860479087679,0.360590798364583,514,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0619318997139014,0.361298228626174,629,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0947070365614875,0.363106475113363,232,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0643311467104806,0.364937925995189,639,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.548728754054061,0.366600010072649,314,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0913117811433009,0.37399022624175,548,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.056836918284422,0.374823317727294,92,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.58981855597899,0.377624916459461,361,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0573023359381428,0.378036400128484,56,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.037639257710905,0.378096261265019,337,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0599257014242719,0.379180445548624,127,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.05691644937057,0.382571146908495,597,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0378008359626703,0.382955589971281,729,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0593304871484768,0.384024572220137,117,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0381906691061529,0.387251719904546,32,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.536685730146283,0.387807682088467,31,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0630407070837999,0.39184410050577,255,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0392029825918794,0.3928959810115,283,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0678336093561072,0.395401084360846,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0613674988584868,0.397181939783329,606,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.433432713312012,0.397426958439544,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0366260669642672,0.397452062485124,562,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0383832933929237,0.398585120230755,93,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0386248586610732,0.398798336778831,206,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0363142904973797,0.398877722476461,89,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0482627345653291,0.399203983073689,747,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.124251676333153,0.400004244994455,161,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.03749023563708,0.401241341100114,314,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.091242791995683,0.405032669291074,725,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0357497588232,0.409961966056855,25,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0577708217699749,0.410135993800345,652,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0894772956656398,0.416693573212358,97,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0541804598622407,0.417778484254407,620,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0901393318403204,0.42290947062501,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0561792127581238,0.425308948444906,493,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0570994383425984,0.426706584998002,376,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0917070595750724,0.428870294125089,591,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0342633571156632,0.432271441065813,615,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.172873064425102,0.436946528008012,325,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0364075702833968,0.43794210075099,31,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0558438433082002,0.443522431051584,638,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0552542177325867,0.443922116623539,154,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0486306913256536,0.44673335650955,462,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.114001624927215,0.446852457581827,137,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.11477707661136,0.447200138937961,164,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0289008754617339,0.451719263007251,494,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0497303584463724,0.453126535334524,169,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0512786172977424,0.453205644433681,728,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0350683153015401,0.453432614391271,273,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0371605735859774,0.454161837362753,300,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0465530831267471,0.455405980630576,512,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.483995649632652,0.45720577144533,491,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.117669360343566,0.458007849054722,160,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0329264985996752,0.458562992820616,364,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.069670802184915,0.458930974127357,231,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0465362746225918,0.461318450460648,249,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0300089271789068,0.462839752473414,401,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0347404162592059,0.463652333923772,537,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.111924704117681,0.464414220410107,429,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.033670888554529,0.466222942171558,42,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0320020352440054,0.466660586184607,671,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.479610920917459,0.467593411528417,311,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0316581121478149,0.469558485619728,313,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0345558824415969,0.471370042933535,257,pan-cancer
