mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,0.0454644832822041,0.254729978087133,241,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0390327418571182,0.255456605544338,514,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.188227375675083,0.258427156323979,262,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0581107355366826,0.258649369286918,531,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0352462117076142,0.260133299150201,743,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0365065090107248,0.260201112268015,301,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0427600423722174,0.262081493116667,146,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0479115292636514,0.263152960463399,46,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.169212587869178,0.263289266981459,92,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0524936654673324,0.265717729834004,527,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0532894043455443,0.26688920155925,604,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.139531776420152,0.268014120245201,211,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0340891771570147,0.273783526720651,87,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0401122794153067,0.274283560165115,491,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0377876031767317,0.277410433619029,601,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0325808559699151,0.278501170663392,290,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.039948183027394,0.280567993553428,149,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0552336885464841,0.281425748124919,217,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0589867213002912,0.283304310150186,685,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0543815446021492,0.283339614302236,218,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0545455986650514,0.284347389239091,554,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0407642549073398,0.288189273088765,611,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0465520144236403,0.290975393654928,544,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0403059295987553,0.291989684813283,288,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0460798747470833,0.295256036438221,534,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0357368989370028,0.29635267750162,511,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0359558643852572,0.298834833488364,31,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0391237106717991,0.30064886006857,657,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0376272014553441,0.30104468183116,396,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.164164405462943,0.302341225083361,257,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0371425353138934,0.304682578959433,597,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0392831400734347,0.30528651530008,106,pan-cancer
mRNA,FIMM,RAF265,AAC,0.182295015998758,0.306379493434035,590,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0367639035614089,0.306631198456024,734,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0483199588341596,0.306635808050463,507,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0327000048858303,0.308441757038499,749,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.039591054844382,0.308881353881873,159,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0387787536226057,0.31068811715691,298,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0318294307917678,0.315345786131452,223,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0393157948543062,0.316851242591901,540,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0788483583849101,0.317018122564872,459,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0329256362864417,0.319059212696667,383,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0320631235340201,0.320183157790799,335,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0325684712711783,0.321187416642305,314,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0362263884669724,0.327819929358991,53,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0320447940799422,0.32989424288095,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0371468373899846,0.330892150835788,50,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.028573756471256,0.331613358008552,438,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0436326000888375,0.332063782764974,100,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0345561013859786,0.334747299408438,301,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0373824578866662,0.334760797727207,85,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0448947925301737,0.336559231688914,717,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0289775089522804,0.339324638162857,687,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0360816641781249,0.339460871230673,165,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0741685724563756,0.340114500708934,111,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0332955543854637,0.341527130665118,279,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.034810024096621,0.342420662200097,719,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0457110652214025,0.342773813263309,12,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0773794580622562,0.343862396131385,295,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0299880488895115,0.345443772418817,332,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0343041103633097,0.347964646868703,415,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0464055065399367,0.35088902999009,29,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0307298802665336,0.352716433242787,313,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0351329799968153,0.356067695343935,549,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0317939412745458,0.356603239681877,551,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.138932904604563,0.35752335422414,16,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0326115725844026,0.357871282877004,561,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.142375158684561,0.359515654586966,42,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0342481050238336,0.360457200379005,574,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0350154303234508,0.364068164545121,672,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0317084977100361,0.364638242573653,386,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0336354355809231,0.366056877243836,193,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0352539870964443,0.366569823562361,638,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0512972258464365,0.367007772834307,143,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0468760029997753,0.368704945895716,255,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0776788723363595,0.369478645341032,308,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0443288569386357,0.369498479177988,591,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.032905541856549,0.371833280143266,72,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0337115514090639,0.372777190991902,192,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0340519698373946,0.373619811101817,724,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0309048650640497,0.373914813241074,591,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.029235739680171,0.377357908331286,59,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.158710015450023,0.377641131154943,56,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0330365090971235,0.378209898533476,438,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0293376418016505,0.378379728773649,212,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0337475844874618,0.37851367819347,389,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.119893958592853,0.379531619172784,438,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0333686324408505,0.379871760571498,593,pan-cancer
mRNA,CTRPv2,R428,AAC,0.039459454091227,0.380189791444655,589,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0300299402650319,0.380924551958328,745,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.132766608355368,0.381367455397387,255,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.150988665154054,0.383779011292142,77,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.150942764511359,0.383921703894457,651,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0322158381754968,0.386784229520017,119,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0430665649393656,0.386896899186099,680,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.030757001587928,0.38748280603036,618,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0306769883583028,0.388800091391538,518,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0472811763848692,0.390445602663956,78,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0665659639320118,0.391436093411692,123,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0321727696453341,0.391981656876511,612,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0462349382986634,0.393651998261844,105,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0315919291540028,0.393869162491555,717,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0308034404390301,0.394756084673551,515,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0292594546810288,0.395191825888166,502,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0302671023776849,0.397488237212694,627,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0604196724858444,0.397513529273448,142,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0296013373497594,0.397952237085109,602,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0329468182527565,0.398460912515996,646,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0380008653375978,0.398694730841775,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0250021403740286,0.399201349985135,489,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0322726708035118,0.40044365207287,222,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.038241197268892,0.400571834459823,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0309311633543874,0.401135408742474,477,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0375717384922012,0.403497851967377,669,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.032303614078268,0.403866452229494,65,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0430116914291593,0.404523657554605,580,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0272810566499254,0.405678177099248,708,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0305682667426886,0.406914033352919,76,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.032565166745427,0.408318869018597,113,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0238123778286052,0.408332813076831,265,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0326744504008257,0.408347944070224,493,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0473115071433443,0.410164350387617,97,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0318565055963225,0.410189198387786,376,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0322415984251785,0.41119620243111,293,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0268455380761568,0.411464268898363,562,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0401361035982413,0.412375746727774,370,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0422924165837534,0.413654416640871,233,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0356277971756898,0.413710103630074,56,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.117345163731847,0.417151341323173,188,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0426564259732909,0.418817510135807,261,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0364872984033323,0.419779153374618,191,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.129059125848411,0.421799519454168,725,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0277596196055623,0.425151510229669,423,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.037643799473279,0.425251864254027,53,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0233904299490557,0.425568094713688,494,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0293720676802979,0.426314887553392,196,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0247909501532137,0.42755080847399,402,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0410643600336125,0.427607090926678,669,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0266171554220981,0.43086117127853,673,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0396600111445872,0.430980587748725,663,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0285645089557013,0.432077163898606,478,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0367943285929909,0.43305054489474,554,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0259557036353984,0.433255613777428,228,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0282862162942585,0.436462644092704,648,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0245454133697435,0.436809560421314,328,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0344159664579274,0.44037256882528,291,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0236329039249996,0.442597827564079,707,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0249304237496539,0.443305326350312,432,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.132381977648098,0.445112388751789,592,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0252637856162993,0.446177458309202,650,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0288090840648766,0.447396629779063,528,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0259298873770569,0.447892564546837,466,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0272822695575838,0.448973955609991,16,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.353889970688928,0.449856686541436,93,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0284260108880189,0.451008846185509,426,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.026605297503452,0.451108639459739,28,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0343764717643918,0.45585360769219,737,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0289023228677163,0.455990094420877,594,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0338589258477196,0.458065810068939,692,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0288349568488222,0.462915356410373,242,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0280518517778437,0.463534256556285,698,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0257312184713814,0.46476814685406,663,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0570991597180335,0.466232383645639,151,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0257858631656916,0.469489734327693,727,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0563252519836664,0.470037468654809,137,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0229934210498724,0.471457588423111,555,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0921976385578825,0.472421906795059,656,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0247800925701448,0.472445655023337,47,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0283582308819773,0.47299803802951,136,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0230545937600591,0.475200334560205,535,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0625821322229541,0.477432451052909,390,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0235290401981928,0.477605416875577,614,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0253156871427482,0.479839426088554,138,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0250166942372973,0.480324015146815,586,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0214653313882583,0.480641136033823,592,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0234169879555285,0.480739541176794,274,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0237437913179091,0.480809274500518,322,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0256421006209424,0.481419243997566,620,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0276559344800637,0.483117350289737,158,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0290790171156722,0.483381684698189,652,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0265464848594884,0.483525148762838,449,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0238763378039329,0.483713702503346,740,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.02412580357526,0.48408886666146,7,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0350914734765563,0.486195813022346,735,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0227426070714893,0.486506949678518,209,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0215230058624864,0.488327721318656,251,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0362535550215488,0.489571291758597,239,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0224385877127664,0.492683533835352,63,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0263019150627691,0.492767208775872,285,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0240843111903005,0.495330646021843,51,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0254232117027779,0.498728546491097,127,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0236332506992482,0.499849220344539,249,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0257082082829364,0.500287995100844,116,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0213480934448312,0.503318208592131,467,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0246019085533459,0.504281662716326,711,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0256859769086471,0.504556708651044,130,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0520623489089731,0.505074366545768,68,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0235328268897865,0.508586924601183,324,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0343621438372345,0.509406894775108,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0351650546987457,0.509673742810188,254,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0235628633709991,0.509695791840688,617,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0221428783601059,0.509747507414963,474,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0226441271487011,0.513740401671806,444,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0337977793556386,0.515104461262111,730,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0185452465744671,0.51566785459608,555,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0239758972843387,0.516309435454418,8,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0383801287676367,0.517800124035467,92,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0246226569783096,0.518216801115506,84,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0204778362683153,0.51851897465478,690,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0301871512104944,0.521205456288061,461,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0289386141623493,0.52146776757332,413,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0202874596390288,0.522206332295651,133,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0232683273514731,0.523561885468297,41,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0228400655912057,0.524671399329851,624,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0346749146580853,0.524889346995769,67,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0317536225192844,0.525233227732236,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0222907133001506,0.525426423361838,465,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0242550013568776,0.526202551148851,95,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.021415888957773,0.526775268442509,404,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0246357822209117,0.530405323834915,452,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0207253906481321,0.531499403474057,729,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0181460335262028,0.531905666869316,577,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0243171886876627,0.534113161017082,485,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0240067019539494,0.534458574207312,184,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0190599339898018,0.534623353643747,583,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0189987773099228,0.535913851996902,1,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.023348680300869,0.535948476645176,30,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0278361393728604,0.539210626052609,334,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0226460748546607,0.539915148128903,434,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0219273982568712,0.545087531256909,187,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.029615380404054,0.546203110955732,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0211041137358211,0.546483761537786,81,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0284451979053203,0.549355365087467,754,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0280931817737464,0.550749555773567,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0686907849657386,0.553639268973563,185,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0232027743310528,0.55408198370154,240,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0257248559294528,0.554184328729679,356,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0212295242624339,0.554822089017317,758,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.02113462890545,0.557015051054258,563,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.069753208189558,0.557228960598644,129,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.100015844360296,0.557892757964579,419,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0223923620732446,0.559931742284298,80,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0209196432481266,0.561010790550388,448,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0213399414783535,0.563126799861816,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0188782534545391,0.563755149979113,303,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0193375919046085,0.566149936447126,246,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0199434232854679,0.567072734510913,252,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0175648017182517,0.567223432979597,411,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0197835157392608,0.5676718007881,512,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0170484487543704,0.569849338315862,259,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0267349344086884,0.570301523678791,536,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0211297141785099,0.571008567007938,18,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0180890136377611,0.572006176086345,57,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0183632963261862,0.573164597827762,363,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0966606745204997,0.573302100325234,51,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.020279718225586,0.574186172954577,407,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0223961992837683,0.574377550762387,406,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0198691274205575,0.574665781868389,538,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0179079926961733,0.574741391305226,565,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0190735379786373,0.576415533246867,683,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0423585042845506,0.577679878311914,305,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0216046808952182,0.580498993099321,102,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0184315419899877,0.581025939436323,596,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0600162490346238,0.581214034785481,730,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0214117972900493,0.581784403570872,637,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0178606474701734,0.58195900926008,750,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0204509840512955,0.582443799051859,420,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.102023606019089,0.582800700315385,533,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0298366755136362,0.583075860629194,210,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0180323194918547,0.583167946347618,676,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.019719279708348,0.585373218556251,408,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.018654541126486,0.585838914307922,213,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0178661226053958,0.587560027911642,247,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0268484362147357,0.588120448771747,329,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0182495500877798,0.590509554697458,550,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.024764704247066,0.591842715549507,684,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0175480703345483,0.593461977242013,211,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.018945014462895,0.595092413196557,631,pan-cancer
