mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0309295057696356,0.549589556855997,254,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0202626240176463,0.555638923101248,16,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0200112389094085,0.556061284604475,558,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.021946863368152,0.55783805239341,242,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0213193570473583,0.55801479075719,288,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0301847172677958,0.558533189273978,231,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0205428628287163,0.558969146990934,141,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0192033949960951,0.559120893105287,446,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0233017104120376,0.560641762752068,681,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0490778500746874,0.561057486523828,471,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0479811312391726,0.564795900773444,172,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0191026557082169,0.566130013669081,621,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0194151506057852,0.567219264634165,700,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0175677544499673,0.567563646078729,430,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0250388538907004,0.573104164303596,604,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0284729863642755,0.575311400915173,233,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0299657888951096,0.578653749518488,97,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0193976420698165,0.580872483979984,595,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0198001361486997,0.58688841324996,593,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0292004430957093,0.586934284142502,139,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0151246458597492,0.586952678217507,577,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0262349316060333,0.588043310926157,235,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0191468559405585,0.58891867408749,520,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0182165652967381,0.593232867033855,518,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0194418210554842,0.596161378025552,80,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0160505798967953,0.597802851554396,570,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.018997016617269,0.59802540895158,30,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0158591736309249,0.602302217832628,690,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0173429275073538,0.60573297402676,663,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0193592674697704,0.60798089519421,705,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0161493887230813,0.608112792448013,383,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0185056101422398,0.611970023210944,199,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0163787434473952,0.614344621600737,267,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0184835446565149,0.614756879532096,298,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0166602384007998,0.614892448849375,464,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0214899858308942,0.619238951712686,461,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0186533295807642,0.623305115685989,182,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0386754144450053,0.625964463611823,137,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0380538811695822,0.62885439499168,658,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0191474403011258,0.629364422297021,46,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0173607582795201,0.630741711892914,483,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.013751030804541,0.632801751397046,198,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0174765987398497,0.634938239868774,347,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0280847627778729,0.636314705212423,232,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0369060591574668,0.639136620007258,171,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0167982531105287,0.642996539957244,528,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0367988060801908,0.644663727010099,166,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0150940309879322,0.645499615650457,5,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0160832034522578,0.648773994301514,418,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0158931275307317,0.649586015295794,415,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0159879541282216,0.650577124661323,60,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0203499535554203,0.651312157779926,714,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0211925214331379,0.651764740500793,29,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0165511143125966,0.652007929799894,575,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0149552616136631,0.653275122007289,252,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0168171050993613,0.654151636109197,102,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0163693096825829,0.655370420300238,389,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0150240222546057,0.65686781119052,180,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0150769424203624,0.657036276926984,203,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0180333783011522,0.657135616589251,511,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0346351523660065,0.657692871649537,305,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0236111521629619,0.659891498361259,359,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0131057969141106,0.662664025154743,609,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0177737727896107,0.666372208201237,291,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0143922454936268,0.666535795265766,507,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0138478366801396,0.668732165455038,542,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0133891924612908,0.670259667483752,225,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0197275068661194,0.671025535822295,234,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0195902008552999,0.672835517026311,268,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0130518574071691,0.676503562054034,209,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0129384891943103,0.676723246233935,697,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0136419541872672,0.678946381720004,7,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0142890099718678,0.679304160063458,319,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0143626904784951,0.679842596118621,89,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0350034335982014,0.684661729533675,144,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0217905590981829,0.685100401947882,686,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0146980721585489,0.685242775816346,117,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.018631454000597,0.687734294601331,38,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0135695364338463,0.692635471389096,706,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0133337729765651,0.694171878158341,701,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0141580470923421,0.694588225246358,426,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0132261492900482,0.697187453320841,561,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.011900279479659,0.698680821286647,338,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0135881703345146,0.701065022277926,17,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.01953786309588,0.703732874778779,67,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0192985353473137,0.707499784219103,210,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0121790639809207,0.707502730526908,207,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0119204806512277,0.708936299460114,725,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0123718016626133,0.717088467962788,627,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0116410059647831,0.718890826928659,445,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0111722983760093,0.719693077208423,432,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00976991740015735,0.72228004026816,257,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0118412306977735,0.725145179952349,93,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0111706518218993,0.728095785961481,387,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0144549791963365,0.728946263432222,334,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0128544179498632,0.729242580632145,208,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0128060569379618,0.729836387708344,642,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0119168352234616,0.731720463117777,525,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.012575063852086,0.732977866202133,366,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0126300779627276,0.734699430551416,572,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0293289362115213,0.738695553250538,459,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00998505718898309,0.740145065375876,530,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0130049781280374,0.741134155311388,109,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0276901505902639,0.741827394390289,295,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0158902209240895,0.743731816454439,535,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0264294646922004,0.747115207965791,140,pan-cancer
mRNA,CTRPv2,968,AAC,0.0251201085405181,0.74953613692844,9,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0229352389510386,0.752766663234459,236,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00909220332799896,0.753506987128193,339,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.011189051456557,0.756352619547856,684,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0100583748617293,0.759914105842866,502,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0103122478992035,0.760856989656326,538,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.010391383671607,0.76346600101867,407,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0107251897269206,0.763729414390181,75,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0216919849521648,0.765469457583854,142,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0105776222896278,0.768498765425201,98,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.011037421521139,0.771662521143836,652,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0100938720485738,0.774835324407802,87,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0095063876054223,0.775077959999826,755,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00987006959501014,0.775910016222929,424,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00987983523060505,0.776235242924253,620,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0152301593478716,0.77685938947958,162,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0106978885131351,0.778588710671077,639,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0100097840695032,0.779757647795459,574,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00959748848018365,0.780705210156889,626,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0100018709699357,0.780965628251939,244,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00948299352675378,0.781803031884205,662,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0103008028474154,0.785136521900924,227,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00887432236126613,0.790680323313108,557,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00974481758451134,0.790875521381027,130,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00928942888327809,0.791383436409006,477,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0311506828894478,0.794443020947309,61,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00827931871172318,0.795373753753188,596,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00813521053405787,0.796243999089087,699,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0082358629380997,0.796768753342197,455,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00938528863087108,0.798931783117479,611,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00857644382282636,0.801195401681422,510,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00697822942833564,0.804943713146812,238,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00792209276529004,0.809823368360766,514,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00856480753631771,0.81049529301023,18,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00965997022762362,0.811066944772553,356,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00678171063004765,0.813355023813437,290,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00859943740539924,0.814837226115771,540,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0186247417250138,0.815720850007111,151,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00705123842146106,0.816845926161211,224,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00792369343651527,0.818887457212635,478,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.011541667822637,0.81962512103617,147,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.026481848698905,0.819980666591481,656,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00772113218525004,0.822311778838365,563,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0176341591788696,0.823738506815147,123,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00692219579343774,0.824689479225625,412,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00792048717276273,0.826308886920047,633,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0115917576582311,0.826328337012867,105,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.007028352163696,0.827035312059344,316,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00786490528429429,0.827339375846719,135,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00719294671068174,0.827531873521857,512,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0068033498306555,0.834479205548756,156,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00737806919786327,0.835490953132307,149,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00592942795561353,0.83827233890744,273,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00748007172987088,0.840554266598454,646,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00724493400061059,0.841331503907689,672,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00596796947408296,0.846270262934451,649,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00783020994246909,0.850112892123537,589,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00811527043467752,0.850550050431651,692,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0601940091601548,0.852579623343656,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00584841433310913,0.853592714449322,228,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00713948425541002,0.857734556252613,148,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00653737984839284,0.858316522294966,145,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00765163616904223,0.858620984881254,433,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00753806054377511,0.858683432522032,737,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00909044665127662,0.862019937779299,591,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00557584310089633,0.862476217258206,473,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00845130052328722,0.863648108101497,643,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00592296649825488,0.866339480984643,409,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00604163007669366,0.867806930867465,451,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0056021039593426,0.868726842110273,410,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00614796085136848,0.869747061272085,293,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0056621478410465,0.870026442401203,408,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00778342663309775,0.872232946113451,99,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0056968216539365,0.874143085327485,657,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00565754955343821,0.874361621469716,263,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00558223874142617,0.875148402964669,435,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00589782383541122,0.875365859387704,738,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00495067950813154,0.877831070876325,474,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00542287399256206,0.878601750097259,314,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00795080902525453,0.881165240303801,375,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0060080818806367,0.881938431701468,534,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.015125789010539,0.885595121365405,185,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00460248530917639,0.885794173654378,213,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00523817829927921,0.886211302553709,84,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00515746060683603,0.888782833767115,178,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00481660857482566,0.888893319376531,715,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00481745671299735,0.891409407373064,628,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00487255149953367,0.891946108820315,438,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00726262588659375,0.892241043198479,175,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00465817181174864,0.892866990306947,297,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00636576491013321,0.892888188646087,302,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0108560600704541,0.892906295340335,114,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00991363236617164,0.895661517073361,111,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00518527292731613,0.896224738594796,103,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00461449405903203,0.897877026565075,321,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00459021979277143,0.897962607651088,405,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00473005114618655,0.898541025893229,484,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00378870886107109,0.901084762632181,565,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00401368621306338,0.902565003176094,453,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00415137650291151,0.903329925293542,177,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00371293601495705,0.903391805723518,74,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00366263280937625,0.904059474320379,266,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00422550337566631,0.9057186189327,120,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00618866522959654,0.906154846225478,571,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0059245728245032,0.908569254604012,685,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0059178830059072,0.909720062124747,665,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.003611502405688,0.910830800513529,4,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00380716565784355,0.911495889940935,567,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00333578923820963,0.912013971431364,33,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00889856382496216,0.912284574957898,126,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0083783450075403,0.916344814135946,641,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00383655139331379,0.917001188566329,454,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00328387372263,0.917199940717969,247,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00372803421967006,0.917386670149339,336,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00339083180881735,0.921249034137351,312,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00753600623916269,0.924529288301227,68,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0033183445601961,0.925084709312138,196,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00316196977651772,0.925415791319957,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00690413548451117,0.926881292113308,369,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00455812290707684,0.927923988834257,174,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00308668834960457,0.928190315974445,617,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00306994882839267,0.932109414197931,395,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00441075882767917,0.933586675115637,121,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00245876386788857,0.940263230088392,384,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00268473641681845,0.944837440516719,442,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00534638984621033,0.945806958528073,160,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00222224457218003,0.946846241160068,249,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00188286008548238,0.950455382439446,133,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00194482447818402,0.950713862401186,458,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00186119234850584,0.956130572592108,345,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0019054558844115,0.956162534746874,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00429684134625648,0.956521153508308,586,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00184487286250642,0.959432182461959,2,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00182195649872365,0.960273815268489,728,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00153151483541516,0.961001517444584,303,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0015920956371643,0.962644052506461,469,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00149877642699725,0.9634780058093,421,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00161067493402361,0.963569801656772,711,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00149468937167362,0.965231237673392,625,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00135284723665096,0.96561442700846,676,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00218759093871482,0.966613177500553,204,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00143383716490442,0.967660227524319,76,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00289796963289035,0.970719939130704,164,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00135432702921371,0.975764666437803,564,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000876435804411465,0.977587360875779,562,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000845506828639372,0.978420038792578,157,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000791163462117226,0.979573954762899,371,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000841419004562528,0.981458831054035,357,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000808645273665878,0.982333502673418,653,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.000689927281376038,0.983030829621043,529,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00159221624517626,0.983889858978651,124,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000587222120977937,0.985151400603506,509,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0005440968417855,0.985825696333539,654,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000528916865643295,0.987169691521155,726,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00033188405375801,0.992724852906818,146,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000301918009100131,0.992771090867294,344,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.000338034500243709,0.994733392632591,54,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000183371245980122,0.995738665872033,59,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000149776959685081,0.996230707733392,274,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,1.96048262204606e-05,0.999571396924514,116,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-7.42373698382922e-06,0.999814166371717,212,pan-cancer
