mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0286505764090969,0.449950752198716,120,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0286332591690229,0.450288203547317,633,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0292228965534502,0.452118986408124,531,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.025378962146486,0.452674493080765,542,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0292360573384106,0.453435412952304,65,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0347686351736026,0.460259503845118,370,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0287953027017201,0.465715044122845,71,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0264277317297048,0.468562816570658,597,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0341608084765735,0.471050612756007,235,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0252437223156321,0.473896702030455,386,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0339921942000387,0.474795667365256,692,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0265331649326259,0.476281834994801,644,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0270043626940545,0.477466635924333,173,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0262212033854463,0.477640365591913,434,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0262658840537384,0.478818994710425,167,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0242703359135155,0.478923846823536,156,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0258369920181496,0.483030936402065,262,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0260695759874716,0.486123660936448,57,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0304809764744203,0.487631585082641,589,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0199514373092725,0.488099962109659,257,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0333217000662348,0.492281493929883,689,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0265736728814813,0.492438018438914,655,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0248861630382279,0.492957334532769,488,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0292337269864261,0.493549671955683,346,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0259070475744593,0.493570711484641,426,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0255813126704347,0.49751102437751,657,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0300836598571089,0.501870593396354,737,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0351351853734383,0.503586598930374,121,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0378337309720062,0.50595069217959,665,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0250221989482996,0.507065775122944,710,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0225682856416113,0.509806647841374,683,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0229456510843523,0.510839813136595,591,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0371761968875717,0.516888378995556,204,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0374413097745807,0.521197901614595,168,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0209882132426868,0.522611754312467,676,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0232678886929469,0.524250411518069,89,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.024453065449771,0.525710435007683,184,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0503352388780793,0.529298222230824,471,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0708667254986739,0.531951351674746,185,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0234736724094869,0.533444907169649,482,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0234427434318421,0.536221267566786,684,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0235170564771863,0.536304291516219,357,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0475840739635722,0.541233022996246,390,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0231524639817306,0.54208083403949,192,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0226929426462738,0.544802965398174,263,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.045341500460098,0.549076838315979,429,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0222076621072467,0.55021757417945,313,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0221393525526323,0.550948233229811,711,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.027577320295276,0.552596442617813,12,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0226646727587308,0.555242318577755,222,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0212890157818592,0.557076549186751,715,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0212959518229673,0.558228136498722,408,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0249458931558798,0.558646497344564,356,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0283495185987675,0.558707010170354,40,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0230003300885464,0.559022234497447,293,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0186303403105721,0.560615549483159,74,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0396875036841103,0.561704691702966,236,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0340293123496133,0.5617411595407,97,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0227747307044244,0.565900713125625,493,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0180519371978418,0.570032049062989,224,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0202643360581152,0.571554918549381,662,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0205436219899428,0.571929429527545,297,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0210026836926614,0.572001232210245,87,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0362079251979229,0.574612790517468,440,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.041566564599501,0.578412516679159,151,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0321490932040615,0.58143862715633,375,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.019834582092874,0.582182614959902,16,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0315196347889154,0.582314131622331,548,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0209093135877423,0.582516458289248,117,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0212723588901683,0.585642056241364,242,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0207527463079766,0.586344182299119,50,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0199861229592515,0.588635596108925,72,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0196743585995608,0.591126023625417,525,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0191757665558154,0.593634180899889,48,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.162369490655241,0.596124362284419,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0198625211691878,0.600910660708091,104,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0181058652181005,0.604742695078536,344,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0232323943682655,0.605131880720527,433,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0170970115267631,0.605506662148382,699,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0192401059253319,0.609374671621937,336,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0190652205486276,0.612315223056346,395,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.017393771224406,0.614621361165616,5,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0195156494370631,0.61463148878441,208,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0172984241654821,0.617613498508154,551,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0402769430078323,0.61795125044602,308,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0268586009219706,0.618793159544448,643,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0177530487794796,0.634606226051562,193,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0162992119255391,0.634654991911778,421,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0260632350113144,0.635476226568442,147,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0183464363496199,0.63710274819815,552,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0163376791611724,0.637300549604179,385,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0179653071159028,0.637795833123668,575,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0172924407655142,0.639986763419353,197,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0165165534229776,0.640389537068451,93,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0156458148944018,0.640670451567579,613,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0356587396120957,0.641339380133741,134,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0237903111951311,0.643316762054381,29,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0165758957746396,0.643964618058577,518,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0172545547788736,0.645630505866846,405,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0239716156212912,0.64741710409639,162,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0316275258467395,0.647860230489953,588,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.133058301058245,0.65021245334415,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0212720976893905,0.651043639662241,394,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0153256162221253,0.652105154497957,221,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0209328391456245,0.655603674364832,326,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0140055267216176,0.656971684592972,354,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0157778703157325,0.66004140625331,41,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0194227543381481,0.660739798841473,334,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0162508898505741,0.661319053161521,693,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0162582905969838,0.663265781364021,119,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.132148006576343,0.66693863704567,56,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0166285715477005,0.668187425796785,635,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0333506931913799,0.671727160490104,108,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.015413035443776,0.672299106313708,478,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0147931207784214,0.673343703539388,465,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0160529948519161,0.675070667211339,724,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0149097874136511,0.675481919096039,631,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0152884863201363,0.679984434163518,674,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0137822804721876,0.682969356636182,387,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0161117641937169,0.684688214287193,136,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0150419352558448,0.68869947037326,18,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0151122517899773,0.691806333291194,593,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0217308531304705,0.694529015443449,174,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.015304365303114,0.69455344589884,179,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0145033599141231,0.694620007971712,595,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0222929084618012,0.694982688424602,210,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0138809173695465,0.69700820907179,701,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0154335150946717,0.699465112866428,170,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0258034511433692,0.705680286681293,142,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0139557489371169,0.70800507761766,299,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0167668831824238,0.7150004657955,461,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0143030694610753,0.715983418527318,705,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0141943587239409,0.717571110761222,495,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0163971265581451,0.718588137789264,544,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0127088515834905,0.719166627039733,279,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0202123931681305,0.720851057953794,685,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0254351774060755,0.721474936613204,128,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0134037423843809,0.722536267088036,86,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0139609781424971,0.724522844687337,738,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0132487596316207,0.729716289858031,653,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0123174892719174,0.73021448574334,481,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0240761690610802,0.733731513300761,111,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0121933912242726,0.735321518313767,301,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.012903397564504,0.735861350907315,566,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0144021243301927,0.73662254520249,534,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0128968574845952,0.7416423319747,102,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0103270925411741,0.75304959617111,562,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0150560844752161,0.753952620039294,150,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0100141161724909,0.760226853024763,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0107069997444142,0.76130286651591,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.012136726651052,0.761855353674762,158,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0118941873993884,0.762818698986129,352,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.035063110332877,0.763066642847643,101,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0103591207699331,0.763487106107332,384,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0115056845238681,0.764479187102811,611,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0159293352901465,0.76586376154414,99,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0115017797657952,0.766996193296643,347,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0105038388546715,0.768149254578273,284,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0111146942796961,0.770335840798793,672,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00959009142547825,0.770464819040829,363,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0141638282475652,0.770985181860761,176,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0110800649810838,0.772668502328864,741,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00957765790932044,0.773146818816341,383,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0212933361863442,0.779128951639247,126,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0110111432332185,0.781339728380207,639,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0104156612107239,0.782730165293433,587,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0104411354123756,0.788800889322828,159,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00906708561405079,0.794443740673924,379,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0831257447269385,0.797305771458986,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00812770685982736,0.799624013522915,382,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00955454401243737,0.799825368544541,612,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00933453163024657,0.799828813275973,112,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00889259735632547,0.806112994820052,563,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.013887372699506,0.807151783963649,45,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00856029762239247,0.809867537866502,558,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00930010531555772,0.810139597186717,646,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0175862820737212,0.811587473043706,586,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00917336180953887,0.813064510690115,447,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00807414727446174,0.814013062778949,316,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00872084758043035,0.817134945156899,30,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00858263612463592,0.819177473236487,75,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00866189889193612,0.822126861422921,95,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00790946480041777,0.825812233966508,669,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00867360354933365,0.82646895706585,227,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00787630625961105,0.832490561080354,418,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0158338581163701,0.83349969590094,641,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00803953184488191,0.836065340020723,181,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00698586053617178,0.839444723959232,640,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00750601922432237,0.842123121360531,413,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00743655320748942,0.843321157955691,682,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00661890014298555,0.84333478771198,58,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0116126007076837,0.844448261027563,232,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00763492834907064,0.848108376444251,751,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00719113261061047,0.851574220710549,84,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00702008526089554,0.852362226640889,759,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00665980253029051,0.861523551437708,559,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00620277750251045,0.862778575006943,177,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00633406841202686,0.865573012937606,574,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00653516129045691,0.866373675524397,637,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00608392175564947,0.867758771716967,515,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00614718806122622,0.874094617053464,470,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00592699072738377,0.875104405330892,165,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0119842234555184,0.877691272430694,132,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00810455303565961,0.878809254623594,359,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00548574903671363,0.879379442980133,59,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00538965925621722,0.881212483560901,407,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00573898949230035,0.88247495346341,572,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00530510511546108,0.883462942158401,13,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00558394804959865,0.884452346794949,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00482505062869239,0.886857930433445,455,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00738965042988311,0.888672545785077,175,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00488911981570501,0.896986621489533,492,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00472777279427307,0.899056782045957,194,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00519775418252739,0.89991457171691,148,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00426773699967592,0.901629988529224,476,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00462451499064109,0.903329616093685,528,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00451567182331525,0.90348615516019,281,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00665189902942266,0.906192652825006,67,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00417010732802427,0.906674870097839,410,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00535381163253235,0.908533948579467,604,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00384630233967087,0.911013194078511,514,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00373443322707463,0.918542947243356,169,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00355363586930684,0.920924307266397,617,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00365822942127215,0.922743902809495,98,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00356757764454215,0.923379468699213,17,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00344443793086125,0.925634999845645,472,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0037392118885725,0.925716515693899,200,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00335732644344415,0.926988795358946,479,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00321463279306585,0.930312067868766,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00428601469380782,0.932844120358854,254,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0030845818252455,0.934051466797447,698,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00276997813546045,0.935839464742991,243,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00285147609656256,0.936383625998032,469,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00268370338635136,0.94056232809717,519,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00263274389457649,0.945072391273428,675,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00226063260298286,0.947013993865189,4,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00240889130157781,0.950649617349207,638,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00205175620238802,0.952787179497392,512,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00196646492994757,0.95461353616408,453,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00204776279885205,0.957108635730989,451,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00184127744920415,0.961308721583089,2,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00181822908664241,0.961471440521298,491,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00140542390293617,0.967644305213364,7,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00193140856394617,0.969143991347927,233,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00114443589763141,0.974211310925581,91,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0010656136029205,0.977517790348735,629,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.000965473379830178,0.978455720117721,510,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000820021628172802,0.982631178212434,135,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.000579637298088878,0.987410357970794,490,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000494460699151199,0.989923114589912,154,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.000458094786197686,0.995110958463245,295,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000234411122864055,0.997216168208625,369,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-2.01665442390808e-05,0.999587907356323,230,pan-cancer
